﻿"Members – Detailed Travel Expenditures Report – Samson, Darrell – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0231369,2022/06/03,2022/06/17,,,,,,,1195.4600,417.6100,254.4600,1.0000,0,0,1867.53
T0231369,2022/06/03,2022/06/17,"Day, Peter",Employee,To travel to/from constituency and Ottawa,2022/06/03,Fall River,Ottawa,,,,,,,
T0231369,2022/06/03,2022/06/17,"Day, Peter",Employee,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Fall River,,,,,,,
T0232741,2022/06/20,2022/06/21,,,,,,,183.3700,0.0000,0.0000,0.0000,0,0,183.37
T0232741,2022/06/20,2022/06/21,"Day, Peter",Employee,To conduct constituency office business,2022/06/20,Fall River,Fall River,,,,,,,
T0232741,2022/06/20,2022/06/21,"Day, Peter",Employee,To conduct constituency office business,2022/06/21,Fall River,Fall River,,,,,,,
T0231385,2022/06/20,2022/06/24,,,,,,,1157.6600,784.7600,433.1700,1.0000,0,0,2375.59
T0231385,2022/06/20,2022/06/24,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2022/06/20,Fall River,Ottawa,,,,,,,
T0231385,2022/06/20,2022/06/24,"Samson, Darrell",Member,To travel to/from constituency and Ottawa,2022/06/24,Ottawa,Fall River,,,,,,,
T0231970,2022/07/05,2022/07/05,,,,,,,146.7800,0.0000,19.4300,0,0.0000,0,166.21
T0231970,2022/07/05,2022/07/05,"Samson, Darrell",Member,To conduct constituency office business,2022/07/05,Fall River,Pictou,,,,,,,
T0231970,2022/07/05,2022/07/05,"Samson, Darrell",Member,To conduct constituency office business,2022/07/05,Pictou,Fall River,,,,,,,
T0232860,2022/07/12,2022/07/23,,,,,,,3861.2600,0.0000,0.0000,0,2.5000,0,3861.26
T0232860,2022/07/12,2022/07/23,,Designated Traveller,To unite the family with the Member,2022/07/12,Halifax,Toronto,,,,,,,
T0232842,2022/07/12,2022/07/23,,,,,,,2994.4300,2098.4600,466.0900,0,2.0000,0,5558.98
T0232842,2022/07/12,2022/07/23,"Samson, Darrell",Member,To attend meetings with stakeholders about business of the House,2022/07/12,Halifax,Toronto,,,,,,,
T0232860,2022/07/12,2022/07/23,,Designated Traveller,To unite the family with the Member,2022/07/13,Toronto,Vancouver,,,,,,,
T0232842,2022/07/12,2022/07/23,"Samson, Darrell",Member,To support a parliamentary association,2022/07/18,Vancouver,Edmonton,,,,,,,
T0232860,2022/07/12,2022/07/23,,Designated Traveller,To unite the family with the Member,2022/07/18,Vancouver,Edmonton,,,,,,,
T0232842,2022/07/12,2022/07/23,"Samson, Darrell",Member,To attend meetings with stakeholders about business of the House,2022/07/21,Edmonton,Calgary,,,,,,,
T0232860,2022/07/12,2022/07/23,,Designated Traveller,To unite the family with the Member,2022/07/21,Edmonton,Calgary,,,,,,,
T0232842,2022/07/12,2022/07/23,"Samson, Darrell",Member,To attend meetings with stakeholders about business of the House,2022/07/23,Calgary,Halifax,,,,,,,
T0232860,2022/07/12,2022/07/23,,Designated Traveller,To unite the family with the Member,2022/07/23,Calgary,Halifax,,,,,,,
T0234488,2022/07/13,2022/07/13,,,,,,,25.8100,0.0000,0.0000,0,0.0000,0,25.81
T0234488,2022/07/13,2022/07/13,"Day, Peter",Employee,To attend a constituency or community event,2022/07/13,Fall River,Dartmouth,,,,,,,
T0234488,2022/07/13,2022/07/13,"Day, Peter",Employee,To attend a constituency or community event,2022/07/13,Dartmouth,Middle Sackville,,,,,,,
T0234488,2022/07/13,2022/07/13,"Day, Peter",Employee,To attend a constituency or community event,2022/07/13,Middle Sackville,Bedford,,,,,,,
T0232748,2022/07/14,2022/07/14,,,,,,,26.8200,0.0000,0.0000,0.0000,0,0,26.82
T0232748,2022/07/14,2022/07/14,"Day, Peter",Employee,To conduct constituency office business,2022/07/14,Fall River,Fall River,,,,,,,
T0234101,2022/08/03,2022/08/03,,,,,,,381.6400,0.0000,82.3200,0,0.0000,0,463.96
T0234101,2022/08/03,2022/08/03,"Samson, Darrell",Member,To attend meetings with stakeholders about business of the House,2022/08/03,Fall River,Chéticamp,,,,,,,
T0234101,2022/08/03,2022/08/03,"Samson, Darrell",Member,To attend meetings with stakeholders about business of the House,2022/08/03,Chéticamp,Fall River,,,,,,,
