﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,André,Harvey,Chicoutimi—Le Fjord,Quebec,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
Hon.,André,Harvey,Chicoutimi—Le Fjord,Quebec,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Natural Resources,2003-12-12 12:00:00 AM,2004-06-27 11:59:59 PM
Parliamentary Secretary to the Minister of International Cooperation,2003-01-13 12:00:00 AM,2003-12-11 11:59:59 PM
Parliamentary Secretary to the Minister of Transport,2001-09-13 12:00:00 AM,2003-01-12 12:00:00 AM
Whip,1997-06-02 12:00:00 AM,2000-04-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,"Aboriginal Affairs, Northern Development and Natural Resources",2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,Foreign Affairs and International Trade,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Foreign Affairs and International Trade,2003-01-30 12:00:00 AM,2003-09-25 12:00:00 AM
37,2,Member,Transport,2002-10-24 12:00:00 AM,2003-01-29 12:00:00 AM
37,1,Member,Transport,2002-06-06 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Bill C-55,2002-05-29 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Transport and Government Operations,2001-09-27 12:00:00 AM,2002-06-05 12:00:00 AM
37,1,Member,Canadian Heritage,2001-02-15 12:00:00 AM,2001-09-27 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 AM,Chicoutimi—Le Fjord,Quebec,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Chicoutimi—Le Fjord,Quebec,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Chicoutimi—Le Fjord,Quebec,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Chicoutimi—Le Fjord,Quebec,Progressive Conservative Party of Canada,Elected


