﻿"Members – Detailed Contract Expenditures Report – Dubourg, Emmanuel – Q3 2024"
Supplier,Description,Date,Total
Journal El Chasqui Latino Inc,Advertising,2023/04/03,30.50
JOURNALDESVOISINS.COM,Advertising,2023/04/03,606.00
FOURCHETTES DE L’ESPOIR,Advertising,2023/05/10,500.00
MAXI,Office Decor,2023/06/17,28.40
Journal El Chasqui Latino Inc,Advertising,2023/06/28,37.00
La Tribune Canadienne Grecque 1990 Ltée,Advertising,2023/06/29,47.00
FESTIVAL ITALIANO,Advertising,2023/07/03,250.00
Les publications Arméniens (1991) Inc. Horizon,Advertising,2023/07/10,36.85
DOLLARAMA,"Office Supplies, Stationery and Accessories",2023/07/18,2.50
Les Productions Kulturmania,Advertising,2023/07/29,250.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/03,89.98
CLUB L'ÂGE D'OR POMPEI II,Advertising,2023/08/26,250.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,408.50
Rogers Wireless – Rogers sans-fil,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/09/06,1078.00
"Revue Nez Rouge, La",Advertising,2023/09/07,137.31
BELL CANADA,Constituency Office Internet,2023/09/13,121.00
MARCHE DIAZ,Spring Water,2023/09/14,5.89
"SUBURBAN, THE",Advertising,2023/09/15,105.27
FLEURS D'ELYSEE,Gifts given as a matter of protocol,2023/09/16,161.75
FLEURS D'ELYSEE,"Postage, Parcel Post and Courier Services",2023/09/16,15.00
News First,Advertising,2023/09/19,94.35
Capri Fleuriste,"Postage, Parcel Post and Courier Services",2023/09/26,15.00
Capri Fleuriste,Gifts given as a matter of protocol,2023/09/26,120.00
Fournitures de Bureau Denis,"Office Supplies, Stationery and Accessories",2023/09/26,206.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,89.09
Vidéotron,Constituency Office Cable,2023/09/29,94.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,4.31
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/10/01,0.45
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,162.50
BOUTIQUE DU PARLEMENT DU CANADA,"Office Supplies, Stationery and Accessories",2023/10/03,51.56
Capri Fleuriste,"Postage, Parcel Post and Courier Services",2023/10/03,15.00
Capri Fleuriste,Gifts given as a matter of protocol,2023/10/03,120.00
Postes Canada,Postage and Parcel Post,2023/10/03,465.79
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Materials and Supplies - Public Services and Procurement Canada,2023/10/04,964.51
Entraide Sociale Marie-Claudette Ciriaque,Advertising,2023/10/05,250.00
DAVID FORTIN,"Office Supplies, Stationery and Accessories",2023/10/08,26.99
COOP UQAM,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/09,322.95
LOWA JONAS KOUASSI,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/11,100.00
BELL CANADA,Constituency Office Internet,2023/10/13,254.37
UNIPRIX,"Office Supplies, Stationery and Accessories",2023/10/17,18.41
