﻿"Députés – Rapport détaillé sur les frais de déplacement – Garon, Jean-Denis – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253395,2023/04/01,2023/05/15,,,,,,,214.3600,0.0000,0.0000,0.0000,0.0000,0,214.36
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/01,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/18,Boisbriand,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/20,Mirabel,Pointe-Calumet,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/20,Pointe-Calumet,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/20,Mirabel,Oka,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/20,Oka,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/28,Mirabel,Saint-Jérôme,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/28,Saint-Jérôme,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/05/11,Mirabel,Saint-Jérôme,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/05/11,Saint-Jérôme,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/05/15,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/01,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/05/15,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/07,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/07,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/17,Mirabel,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/17,Mirabel,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/17,Mirabel,Saint-Jérôme,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/17,Saint-Jérôme,Mirabel,,,,,,,
T0253395,2023/04/01,2023/05/15,"Cadieux, Mario",Employé,Pour représenter un député à une activité,2023/04/18,Mirabel,Boisbriand,,,,,,,
T0253394,2023/04/01,2023/05/25,,,,,,,242.7800,0.0000,143.6900,0.0000,0.0000,0,386.47
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/04/02,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/12,Saint-Eustache,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/13,Mirabel,Saint-Colomban,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/13,Saint-Colomban,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/17,Mirabel,Saint-Eustache,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/17,Saint-Eustache,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/18,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/18,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/20,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/20,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/22,Mirabel,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/04/02,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/22,Mirabel,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/25,Mirabel,Saint-Eustache,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/25,Saint-Eustache,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/04/04,Mirabel,Lorraine,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/04/04,Lorraine,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/04/17,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/04/17,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/04/20,Mirabel,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/04/20,Mirabel,Mirabel,,,,,,,
T0253394,2023/04/01,2023/05/25,"Leblanc, Marc-Olivier",Employé,Pour représenter un député à une activité,2023/05/12,Mirabel,Saint-Eustache,,,,,,,
T0253396,2023/04/01,2023/05/31,,,,,,,116.5000,0.0000,143.6900,0.0000,0,0,260.19
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Mirabel,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/16,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/22,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Mirabel,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/22,Mirabel,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0253396,2023/04/01,2023/05/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/27,Mirabel,Mirabel,,,,,,,
T0255281,2023/05/25,2023/06/28,,,,,,,180.1000,0.0000,122.8800,0.0000,0,0,302.98
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0255281,2023/05/25,2023/06/28,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/28,Mirabel,Oka,,,,,,,
