﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fillmore, Andy – T4 2022"
Fournisseur,Description,Date,Total
SPRYFIELD  BUSINESS COMMISSION,Publicité,2021/06/11,300.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
Parent - Child Guide,Publicité,2021/10/20,225.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
Adobe,Logiciels et licences,2021/11/06,104.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/27,82.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/30,371.05
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,184.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,991.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,240.31
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
Adobe,Logiciels et licences,2021/12/06,104.99
Flying Cow nova Scotia,Publicité,2021/12/07,150.00
Queens Square Development Ltd.,Location de bureaux de circonscription et frais connexes,2021/12/14,18.35
PARENT-CHILD GUIDE,Publicité,2021/12/16,225.00
Daniel Doherty Limited,Publicité,2021/12/23,175.00
Halifax Gay Men's Chorus,Publicité,2021/12/29,375.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/12/30,59.98
St. Mark's Food Box Committee,Publicité,2021/12/30,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,51.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,79.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,19.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,218.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,669.51
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Queen Square Development LTD,Location de bureau et frais connexes,2022/01/01,-1.56
EASTLINK,Internet pour les bureaux de circonscription,2022/01/03,199.95
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2022/01/04,39.00
Halifax Biomedical Inc.,"Papeterie, fournitures et accessoires de bureau",2022/01/05,146.00
Adobe,Logiciels et licences,2022/01/06,104.99
North End Pharmacy,"Papeterie, fournitures et accessoires de bureau",2022/01/06,25.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/11,16.68
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1562.85
Daniel Doherty Limited,Publicité,2022/01/20,175.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/24,99.99
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/24,99.99
FedEx,"Services postaux, de colis postaux et de messagerie",2022/01/27,71.32
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,21.99
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2022/02/01,39.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,432.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,218.15
Pop-A-Lock Maritimes,Réparation de matériel de bureau,2022/02/01,135.00
Queen Square Development LTD,Location de bureau et frais connexes,2022/02/01,1882.63
Costco,"Papeterie, fournitures et accessoires de bureau",2022/02/02,17.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
EASTLINK,Internet pour les bureaux de circonscription,2022/02/03,206.84
Adobe,Logiciels et licences,2022/02/06,104.99
Canada Post – Postes Canada,Services de messagerie,2022/02/08,14.36
Atlantic Locksmith,Réparation de matériel de bureau,2022/02/10,97.75
Urban Farm Museum Society of Spryfield,Publicité,2022/02/10,75.00
Atlantic Locksmith,Réparation de matériel de bureau,2022/02/15,175.00
Daniel Doherty Limited,Publicité,2022/02/15,175.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,14.08
Lavanya Rajagopalan,Publicité,2022/02/28,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,218.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,228.31
Queen Square Development LTD,Location de bureau et frais connexes,2022/03/01,1882.63
All Nova Scotia,"Documents imprimés, livres, journaux et abonnements",2022/03/02,39.00
EASTLINK,Internet pour les bureaux de circonscription,2022/03/03,199.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
Adobe,Logiciels et licences,2022/03/06,104.99
Props,Plantes et fleurs pour bureau,2022/03/08,95.00
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,379.79
FedEx,"Services postaux, de colis postaux et de messagerie",2022/03/10,94.21
Pier 21 Gift Shop,Épinglettes et drapeaux,2022/03/10,11.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/03/12,18.99
Daniel Doherty Limited,Publicité,2022/03/15,175.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,347.68
Inkwell,"Papeterie, fournitures et accessoires de bureau",2022/03/24,9.00
Winners,"Papeterie, fournitures et accessoires de bureau",2022/03/28,20.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,58.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,27.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,7.50
