﻿"Members – Detailed Travel Expenditures Report – Coteau, Michael – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0250832,2023/04/17,2023/04/19,,,,,,,431.5400,375.6400,309.4600,1.0000,0,0,1116.64
T0250832,2023/04/17,2023/04/19,"Coteau, Michael",Member,To travel to/from constituency and Ottawa,2023/04/17,Toronto,Ottawa,,,,,,,
T0250832,2023/04/17,2023/04/19,"Coteau, Michael",Member,To travel to/from constituency and Ottawa,2023/04/19,Ottawa,Toronto,,,,,,,
T0250829,2023/04/24,2023/04/27,,,,,,,431.5400,563.4600,382.8600,1.0000,0,0,1377.86
T0250829,2023/04/24,2023/04/27,"Coteau, Michael",Member,To travel to/from constituency and Ottawa,2023/04/24,Toronto,Ottawa,,,,,,,
T0250829,2023/04/24,2023/04/27,"Coteau, Michael",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Toronto,,,,,,,
T0250895,2023/04/26,2023/05/04,,,,,,,0.0000,192.0600,0.0000,0.0000,0,0,192.06
T0250895,2023/04/26,2023/05/04,"Davis, Cecil",Employee,Attending event with Member,2023/04/26,Toronto,Ottawa,,,,,,,
T0250895,2023/04/26,2023/05/04,"Davis, Cecil",Employee,Attending event with Member,2023/04/27,Ottawa,Toronto,,,,,,,
T0251536,2023/04/30,2023/05/03,,,,,,,431.5400,469.0200,309.4600,1.0000,0,0,1210.02
T0251536,2023/04/30,2023/05/03,"Coteau, Michael",Member,To travel to/from constituency and Ottawa,2023/04/30,Toronto,Ottawa,,,,,,,
T0251536,2023/04/30,2023/05/03,"Coteau, Michael",Member,To travel to/from constituency and Ottawa,2023/05/03,Ottawa,Toronto,,,,,,,
T0252379,2023/05/14,2023/05/19,,,,,,,431.5400,939.1100,419.6400,1.0000,0,0,1790.29
T0252379,2023/05/14,2023/05/19,"Coteau, Michael",Member,To travel to/from constituency and Ottawa,2023/05/14,Toronto,Ottawa,,,,,,,
T0252379,2023/05/14,2023/05/19,"Coteau, Michael",Member,To travel to/from constituency and Ottawa,2023/05/19,Ottawa,Toronto,,,,,,,
T0253092,2023/05/29,2023/06/01,,,,,,,530.1500,547.7100,235.8000,0.5000,0,0,1313.66
T0253092,2023/05/29,2023/06/01,"Coteau, Michael",Member,To travel to/from constituency and Ottawa,2023/05/29,Toronto,Ottawa,,,,,,,
T0253092,2023/05/29,2023/06/01,"Coteau, Michael",Member,To travel to/from constituency and Ottawa,2023/06/01,Ottawa,Toronto,,,,,,,
