﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T3 2021"
Fournisseur,Description,Date,Total
Cable-Axion Digitel Inc,Câble et internet (frais),2020/07/13,151.34
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,639.87
COMMUNICATIONS IMAGO INC,Articles promotionnels,2020/09/09,915.00
André Voyer Promotions,"Papeterie, fournitures et accessoires de bureau",2020/09/11,500.00
MRC NOUVELLE-BEAUCE,Cadeaux offerts à titre protocolaire,2020/09/23,75.00
Fondation Audrey Lehoux inc.,Publicité,2020/09/28,250.00
Cogeco Connexion inc.,Câble et internet (frais),2020/09/29,68.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,281.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,3.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,161.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,30.00
CABLE AXION DIGITEL INC,Câble et internet (frais),2020/10/01,45.50
WALMART,Appareils ménagers,2020/10/01,64.97
IGA,Produits nettoyants,2020/10/04,14.99
Néomédia inc.,Publicité,2020/10/05,385.00
Icimédias Inc.,Publicité,2020/10/07,497.00
Icimédias Inc.,Publicité,2020/10/07,464.00
Fondation Le Crépuscule,Publicité,2020/10/09,350.00
Cable-Axion Digitel Inc,Câble et internet (frais),2020/10/13,45.50
Enseignes Cler Jean Lettrage,Affiches,2020/10/23,782.00
Néomédia inc.,Publicité,2020/10/23,525.00
10679313 Canada inc.,Publicité,2020/10/25,300.00
Cogeco Connexion inc.,Câble et Internet,2020/10/29,68.48
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2020/11/01,2690.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,24.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,161.38
Promenades St-Georges Inc.,Location de bureau et frais connexes,2020/11/01,650.00
Icimédias Inc.,Publicité,2020/11/04,497.00
Icimédias Inc.,Publicité,2020/11/04,464.00
Novalie,Coûts d'impression externes,2020/11/06,390.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.84
Canada Post – Postes Canada,Services de messagerie,2020/11/09,9.84
Canada Post – Postes Canada,Services de messagerie,2020/11/09,16.56
RACKSETC,"Papeterie, fournitures et accessoires de bureau",2020/11/10,35.13
Cable-Axion Digitel Inc,Câble et internet (frais),2020/11/11,45.50
COPIE EXTRA,"Papeterie, fournitures et accessoires de bureau",2020/11/14,19.79
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2020/11/24,15.05
10679313 Canada inc.,Publicité,2020/11/29,200.00
Cogeco Connexion inc.,Câble et internet (frais),2020/11/29,66.94
COMMUNICATIONS IMAGO INC,Services de photographie et vidéo,2020/11/30,950.00
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2020/12/01,2690.00
Développement F.I. Sciences Inc.,Renouvellement de licences,2020/12/01,1980.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2020/12/01,1448.73
Promenades St-Georges Inc.,Location de bureau et frais connexes,2020/12/01,650.00
Les Jardins de la Passion Inc.,Plantes et fleurs pour bureau,2020/12/08,59.99
Canada Post – Postes Canada,Services de messagerie,2020/12/14,10.24
Canada Post – Postes Canada,Services de messagerie,2020/12/14,9.09
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2021/01/01,2690.00
Promenades St-Georges Inc.,Location de bureau et frais connexes,2021/01/01,650.00
