﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Blois, Kody – T1 2022"
Fournisseur,Description,Date,Total
24 Harbourside Limited,Location de bureau et frais connexes,2021/04/01,2225.00
"NGP VAN, Inc.",Services professionnels de communication,2021/04/01,100.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/04/15,2425.00
Buzzsprout,Logiciels et licences,2021/04/17,12.00
Table Talk Publications,Publicité,2021/04/22,60.00
Lisa's Web,Publicité,2021/04/28,39.13
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,16.60
Grand & Toy,Produits nettoyants,2021/04/30,22.40
Grand & Toy,Achats de papier en gros,2021/04/30,116.00
Grand & Toy,Produits nettoyants,2021/04/30,63.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,60.92
Independent,Eau de source,2021/04/30,14.97
Maritime Accounts Receivable Services Limited,Publicité,2021/04/30,45.00
24 Harbourside Limited,Location de bureau et frais connexes,2021/05/01,2225.00
BOB REVERT SECURITY SYSTEMS LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/01,252.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/03,120.17
Afuse Home Hardware Bldg Ctr,"Papeterie, fournitures et accessoires de bureau",2021/05/04,11.97
Afuse Home Hardware Bldg Ctr,Appareils ménagers,2021/05/07,119.47
The Podcast Host ltd,Logiciels et licences,2021/05/10,37.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/05/12,264.56
NOVA SCOTIA POWER INC.,Services publics,2021/05/12,499.38
The Macdonald Notebook Media Services,"Documents imprimés, livres, journaux et abonnements",2021/05/12,182.00
Zoom,Logiciels et licences,2021/05/12,200.00
East Hants Family Resource Centre,Publicité,2021/05/13,100.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,20.68
Canada Post – Postes Canada,Services de messagerie,2021/05/17,60.13
Canada Post – Postes Canada,Services de messagerie,2021/05/17,18.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,7.10
Grand & Toy,Produits nettoyants,2021/05/31,20.16
24 Harbourside Limited,Location de bureau et frais connexes,2021/06/01,2225.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/08,338.23
Canada Post – Postes Canada,Services de messagerie,2021/06/17,20.77
Canada Post – Postes Canada,Services de messagerie,2021/06/17,18.78
Xerox,Location de matériel de bureau (photocopieurs et autres),2021/06/18,51.29
Xerox,Location de matériel de bureau (photocopieurs et autres),2021/06/18,159.00
Xerox,Location de matériel de bureau (photocopieurs et autres),2021/06/18,376.34
Xerox,Location de matériel de bureau (photocopieurs et autres),2021/06/18,131.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,126.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,16.20
Grand & Toy,Achats de papier en gros,2021/06/30,58.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,566.83
24 Harbourside Limited,Location de bureau et frais connexes,2021/07/01,2225.00
