﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Genuis, Garnett – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,220.71
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,209.90
PRIMARIS MANAGEMENT INC.,Location de bureau et frais connexes,2022/04/01,3315.09
FORT SASKATCHEWAN CHAMBER OF COMMERCE,Location de salles pour réunions publiques,2022/04/13,640.00
Chapters,"Documents imprimés, livres, journaux et abonnements",2022/04/22,37.10
Three Trees,Cadeaux offerts à titre protocolaire,2022/04/26,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,209.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,250.46
PRIMARIS MANAGEMENT INC.,Location de bureau et frais connexes,2022/05/01,3315.09
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/05/19,31.92
Chambre des communes,Achats de papier en gros,2022/05/30,104.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,229.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,209.90
PRIMARIS MANAGEMENT INC.,Location de bureau et frais connexes,2022/06/01,3315.09
PRIMARIS MANAGEMENT INC.,Location de bureau et frais connexes,2022/07/01,1865.17
PRIMARIS MANAGEMENT INC.,Frais connexes de location de bureau,2022/07/01,1449.92
