﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Sonia – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
RBC,Frais bancaires et commandes de chèques,2021/04/23,15.95
RBC,Frais bancaires et commandes de chèques,2021/05/21,15.95
RBC,Frais bancaires et commandes de chèques,2021/06/23,15.95
Choice Communication (Canada) Ltd.,Publicité,2021/07/05,599.69
RBC,Frais bancaires et commandes de chèques,2021/07/23,15.95
RBC,Frais bancaires et commandes de chèques,2021/08/23,15.95
RBC,Frais bancaires et commandes de chèques,2021/09/23,15.95
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.87
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.01
LinkedIn,Publicité,2021/10/13,174.80
RBC,Frais bancaires et commandes de chèques,2021/10/23,15.95
LinkedIn,Publicité,2021/10/29,290.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.52
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Punjab Star,Publicité,2021/11/05,200.00
Universal Promotions & Publishers Inc.,Publicité,2021/11/09,375.00
City of Brampton,Location de salles pour réunions publiques,2021/11/10,1102.00
RBC,Frais bancaires et commandes de chèques,2021/11/23,15.95
Gurbaz Punjabi Media Inc.,Publicité,2021/11/30,400.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,24.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,214.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.50
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/09,126.00
Safe Storage,Emmagasinage et entreposage,2021/12/09,271.20
Asia Metro News Magazine,Publicité,2021/12/10,400.00
Shoppers,"Papeterie, fournitures et accessoires de bureau",2021/12/12,49.99
Choice Communication (Canada) Ltd.,Publicité,2021/12/13,417.66
Toronto Caribbean,Publicité,2021/12/17,300.00
Universal Promotions & Publications Inc.,Publicité,2021/12/21,375.00
RBC,Frais bancaires et commandes de chèques,2021/12/23,15.95
Gujarat Newsline,Publicité,2021/12/25,150.00
Asian World Today Inc.,Publicité,2021/12/27,500.00
Hamdard Media Group,Publicité,2021/12/30,750.00
Senso Magazine,Publicité,2021/12/30,350.00
Grand & Toy,Achats de papier en gros,2021/12/31,137.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,136.80
Gurbaz Punjabi Media Inc.,Publicité,2021/12/31,750.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,209.45
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,11.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,305.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,24.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,244.29
PRIMECONTACT INC.,Publicité,2022/01/04,250.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.66
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,675.60
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,101.37
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.36
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.04
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/21,172.46
RBC,Frais bancaires et commandes de chèques,2022/01/21,15.95
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,165.30
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/01/26,505.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/01/26,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/28,244.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,18.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,24.00
Rathcliffe Properties Limited,Location de bureau et frais connexes,2022/02/01,4301.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,255.04
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,1.35
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.03
Safe Self Storage,Emmagasinage et entreposage,2022/02/03,256.02
Safe Self Storage,Emmagasinage et entreposage,2022/02/06,256.02
Canada Post – Postes Canada,Services de messagerie,2022/02/08,10.16
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-3.18
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/02/11,16.13
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,236.44
Linked In,Publicité,2022/02/16,83.19
Asian World Today Inc.,Publicité,2022/02/21,500.00
RBC,Frais bancaires et commandes de chèques,2022/02/23,15.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,24.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,2.30
Linked In,Publicité,2022/03/01,327.15
Rathcliffe Properties Limited,Location de bureau et frais connexes,2022/03/01,4301.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,250.54
Canada Post – Postes Canada,Services de messagerie,2022/03/02,9.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
Safe Self Storage,Emmagasinage et entreposage,2022/03/03,256.02
Chambre des communes,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/03/08,356.09
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,155.93
Safe Self Storage,Emmagasinage et entreposage,2022/03/10,256.02
Joshi & Daughter's,Expert-conseil,2022/03/23,4500.00
"Leonard, Kyle",Agent des communications,2022/03/23,1000.00
RBC,Frais bancaires et commandes de chèques,2022/03/23,15.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,19.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,170.15
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/05,318.00
