﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ruff, Alex – T3 2023"
Fournisseur,Description,Date,Total
Canva US Inc,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/10,128.23
Northridge Property Management Inc.,Services publics,2022/06/01,357.08
Northridge Property Management Inc.,Services publics,2022/07/01,357.08
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2022/07/21,10.95
Northridge Property Management Inc.,Services publics,2022/08/01,357.08
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2022/08/19,11.95
Owen Sound Attack Hockey Club,Publicité,2022/08/24,5460.43
Northridge Property Management Inc,Services de conciergerie et maintenance,2022/09/01,160.00
Northridge Property Management Inc.,Services publics,2022/09/01,357.08
Grey-Bruce Boomers magazine,Publicité,2022/09/05,319.00
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2022/09/21,11.95
The Ginger Press,Publicité,2022/09/21,85.00
Costco,Appareils ménagers,2022/09/24,99.99
Rogers,Internet pour les bureaux de circonscription,2022/09/25,49.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,128.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.87
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,64.00
Northridge Property Management Inc.,Services de conciergerie et maintenance,2022/10/01,160.00
Northridge Property Management Inc.,Services publics,2022/10/01,357.08
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/20,180.39
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2022/10/21,11.95
Rogers,Internet pour les bureaux de circonscription,2022/10/25,49.99
Georgian Bay Symphony,Publicité,2022/10/28,250.00
North Huron Publishing Company Inc. - Rural Voice,Publicité,2022/11/01,98.02
North Huron Publishing Company Inc. - Rural Voice,Publicité,2022/11/01,98.02
Northridge Property Management Inc.,Services de conciergerie et maintenance,2022/11/01,160.00
Northridge Property Management Inc.,Location de bureau,2022/11/01,2963.33
Billy Bishop Museum,Publicité,2022/11/02,100.00
Meta,Publicité,2022/11/08,2.50
Meta,Publicité,2022/11/08,2.50
Canada Post – Postes Canada,Services de messagerie,2022/11/09,9.84
Meta,Publicité,2022/11/09,4.00
Meta,Publicité,2022/11/09,6.00
Meta,Publicité,2022/11/09,2.50
Meta,Publicité,2022/11/09,2.50
Tobermory Press Inc.,Publicité,2022/11/09,138.50
Culligan Water,Eau de source,2022/11/10,53.00
Meta,Publicité,2022/11/10,12.00
Meta,Publicité,2022/11/10,9.00
Meta,Publicité,2022/11/11,20.00
Post Media Owen Sound Sun Times Hanover Post,Publicité,2022/11/12,128.00
Meta,Publicité,2022/11/17,30.00
Meta,Publicité,2022/11/20,40.00
ROYAL BANK OF CANADA,Frais bancaires et commandes de chèques,2022/11/21,11.95
Bluewater Radio,Publicité,2022/11/22,150.00
Rogers,Internet pour les bureaux de circonscription,2022/11/25,159.99
Bell Média Inc.,Publicité,2022/11/27,300.00
Grey-Bruce Boomers,Publicité,2022/11/28,319.00
BAYSHORE BROADCASTING CORP.,Publicité,2022/11/30,250.00
BAYSHORE BROADCASTING CORP.,Publicité,2022/11/30,300.00
BAYSHORE BROADCASTING CORP.,Publicité,2022/11/30,250.00
BAYSHORE BROADCASTING CORP.,Publicité,2022/11/30,300.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,23.69
Grand & Toy,Matériel de communication numérique,2022/11/30,7.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,131.43
Austin Graphics Inc.,Affiches,2022/12/01,240.00
Northridge Property Management Inc.,Location de bureau,2022/12/01,2963.33
Meta,Publicité,2022/12/03,36.00
Northridge Property Management Inc.,Location de bureau,2023/01/01,2963.33
