﻿"Députés – Rapport détaillé sur les frais de déplacement – McDonald, Ken – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233375,2022/03/01,2022/03/31,,,,,,,370.4700,0.0000,0.0000,0.0000,0,0,370.47
T0233375,2022/03/01,2022/03/31,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/07,Conception Bay South,O'Donnells,,,,,,,
T0233375,2022/03/01,2022/03/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/17,South River,Conception Bay South,,,,,,,
T0233375,2022/03/01,2022/03/31,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/07,O'Donnells,Conception Bay South,,,,,,,
T0233375,2022/03/01,2022/03/31,"McDonald, Ken",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/08,Conception Bay South,St. John's,,,,,,,
T0233375,2022/03/01,2022/03/31,"McDonald, Ken",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/08,St. John's,Argentia,,,,,,,
T0233375,2022/03/01,2022/03/31,"McDonald, Ken",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/08,Argentia,Conception Bay South,,,,,,,
T0233375,2022/03/01,2022/03/31,"McDonald, Ken",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/10,Conception Bay South,Harbour Grace,,,,,,,
T0233375,2022/03/01,2022/03/31,"McDonald, Ken",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/10,Harbour Grace,Carbonear,,,,,,,
T0233375,2022/03/01,2022/03/31,"McDonald, Ken",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/03/10,Carbonear,Conception Bay South,,,,,,,
T0233375,2022/03/01,2022/03/31,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/17,Conception Bay South,South River,,,,,,,
T0233376,2022/04/01,2022/04/30,,,,,,,639.4400,0.0000,0.0000,0.0000,0.0000,0,639.44
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Conception Bay South,Carbonear,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,Conception Bay South,South River,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/23,South River,Conception Bay South,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/23,Conception Bay South,Portugal Cove South,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/23,Portugal Cove South,Conception Bay South,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/01,Carbonear,Renews,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/01,Renews,Conception Bay South,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/10,Conception Bay South,Trepassey,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/10,Trepassey,Conception Bay South,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/12,Conception Bay South,Paradise,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/12,Paradise,Brigus,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/12,Brigus,Carbonear,,,,,,,
T0233376,2022/04/01,2022/04/30,"McDonald, Ken",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/04/12,Carbonear,Conception Bay South,,,,,,,
