﻿"Députés – Rapport détaillé sur les frais de déplacement – Lewis, Chris – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255969,2023/06/01,2023/06/30,,,,,,,68.7600,0.0000,0.0000,0.0000,0.0000,0,68.76
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Essex,Windsor,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Windsor,Windsor,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/13,Windsor,Essex,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employé,Pour représenter un député à une activité,2023/06/15,Essex,Amherstburg,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employé,Pour représenter un député à une activité,2023/06/15,Amherstburg,Amherstburg,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Amherstburg,Amherstburg,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Amherstburg,Essex,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Essex,Kingsville,,,,,,,
T0255969,2023/06/01,2023/06/30,"Pouget, Marnie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/15,Kingsville,Essex,,,,,,,
T0256134,2023/07/02,2023/07/08,,,,,,,880.9400,0.0000,771.2500,1.0000,0,0,1652.19
T0256134,2023/07/02,2023/07/08,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/02,LaSalle,Ottawa,,,,,,,
T0256134,2023/07/02,2023/07/08,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/08,Ottawa,LaSalle,,,,,,,
200699105,2023/08/01,2023/08/31,,,,,,,0.0000,2073.5500,0.0000,0,0,0,2073.55
200699105,2023/08/01,2023/08/31,"Lewis, Chris",Député,Résidence secondaire,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709913,2023/09/01,2023/09/30,,,,,,,0.0000,2073.5500,0.0000,0,0,0,2073.55
200709913,2023/09/01,2023/09/30,"Lewis, Chris",Député,Résidence secondaire,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259420,2023/09/10,2023/09/15,,,,,,,880.9400,0.0000,661.0700,1.0000,0,0,1542.01
T0259420,2023/09/10,2023/09/15,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/10,LaSalle,Ottawa,,,,,,,
T0259420,2023/09/10,2023/09/15,"Pouget, Marnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Ottawa,LaSalle,,,,,,,
200716550,2023/10/01,2023/10/31,,,,,,,0.0000,2073.5500,0.0000,0,0,0,2073.55
200716550,2023/10/01,2023/10/31,"Lewis, Chris",Député,Résidence secondaire,2023/10/01,OTTAWA,OTTAWA,,,,,,,
