﻿"Députés – Rapport détaillé sur les frais d’accueil – Champoux, Martin – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/09/06,Drummondville,1,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0354568,St-Hubert,25.21
2023/09/23,Drummondville,1000,Rencontrer des électeurs,Activité ou événement communautaire,M0354568,Centrexpo Cogeco Drummondville,60.12
2023/09/25,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354568,Ultramar Brock,5.80
2023/09/25,Drummondville,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354568,Chez Louis St-Georges,71.55
2023/09/27,Drummondville,200,Célébrer un événement important,Activité ou événement communautaire,M0357070,Jeune Chambre de Drummond,20.00
2023/09/29,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0354568,WalMart,63.46
2023/10/18,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0357070,Ultrama Brock,5.80
2023/10/18,Drummondville,100,Célébrer un événement important,Activité ou événement communautaire,M0357070,Axart,70.00
2023/10/19,Drummondville,300,Célébrer un événement important,"Gala, réception ou cérémonie",M0357070,Jeune Chambre de Drummond,50.00
2023/10/23,Drummondville,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0357070,À la Bonne Vôtre,142.43
2023/10/24,Drummondville,500,Célébrer un événement important,Activité ou événement communautaire,M0357070,Costco,46.98
2023/10/27,Drummondville,0,Célébrer un événement important,Activité ou événement communautaire,M0357244,Fondation Jeunesse Mauricie et Centre-du-Québec,125.00
2023/10/28,Drummondville,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0357886,Aubier Microbrasserie,166.04
2023/11/04,Drummondville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0360142,Maison Francine Leroux,173.94
2023/11/08,Ottawa,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0359362,Service de restauration,217.00
2023/11/15,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0362756,Dépanneur St-Jean,5.00
2023/11/20,Drummondville,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0360183,Resto-Brasserie Daniel Lapointe Drummondville,127.88
2023/11/22,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0362756,Ultramar,2.90
2023/12/15,Drummondville,0,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0362756,Ultramar,2.90
