﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Iacono, Angelo – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
2M.Media,Publicité,2022/08/19,466.10
2M.Media,Publicité,2022/08/25,360.50
2M.Media,Publicité,2022/09/01,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
2M.Media,Publicité,2022/09/08,50.00
2M.Media,Publicité,2022/09/08,450.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/09/09,51.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/09/09,123.95
STELE MÉDIAS INC.,Services professionnels de communication,2022/09/14,66.00
STELE MÉDIAS INC.,Publicité,2022/09/14,202.00
RITA FLEURISTE MONTREAL,Cadeaux offerts à titre protocolaire,2022/09/26,150.00
AMAZON,Matériel de communication vocale,2022/09/27,199.98
SOCIÉTÉ ALZHEIMER LAVAL,Publicité,2022/09/27,500.00
2M.Media,Publicité,2022/09/29,1255.50
Fonds 1804 pour la persévérance scolaire,Publicité,2022/09/29,200.00
ALPA,Publicité,2022/09/30,100.00
CANADA POST,"Services postaux, de colis postaux et de messagerie",2022/09/30,27.63
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,147.20
Mayrand,Eau de source,2022/09/30,15.96
"SUBURBAN, THE",Publicité,2022/09/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,1.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,65.89
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/30,20.00
2M.Media,Publicité,2022/10/01,1000.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,153.38
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
Métro Média,Publicité,2022/10/01,427.00
Néomédia inc.,Services professionnels de communication,2022/10/01,150.00
Néomédia inc.,Publicité,2022/10/01,300.00
Société en Commandite 3131,Emmagasinage et entreposage,2022/10/01,100.00
HUMANSCALE CORPORATION,"Papeterie, fournitures et accessoires de bureau",2022/10/04,-336.72
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
2M.Media,Publicité,2022/10/06,250.00
2M.Media,Publicité,2022/10/06,30.00
Communication Graphique Denis Inc.,"Services postaux, de colis postaux et de messagerie",2022/10/06,15.00
Communication Graphique Denis Inc.,Coûts d'impression externes,2022/10/06,391.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,244.40
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/10/08,9.00
Paradies Lagardere,Cadeaux offerts à titre protocolaire,2022/10/08,51.89
STELE MÉDIAS INC.,Services professionnels de communication,2022/10/12,66.00
STELE MÉDIAS INC.,Publicité,2022/10/12,202.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/14,-139.50
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/10/14,-165.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2022/10/14,51.77
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2022/10/14,123.95
Métro Média,Publicité,2022/10/22,427.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/10/25,15.99
Costco,Cadeaux offerts à titre protocolaire,2022/10/25,29.99
RADIO HUMSAFAR,Publicité,2022/10/26,45.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.58
"Francs Copains du Patrimoine, Les",Publicité,2022/10/28,100.00
Productions Nasa,Location d'équipement (non lié à l'accueil),2022/10/28,650.00
Mayrand,Produits nettoyants,2022/10/30,5.49
Mayrand,Eau de source,2022/10/30,17.56
Zoom,Services de communications images/vidéos,2022/10/31,20.00
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Publicité,2022/11/01,350.00
Néomédia inc.,Services professionnels de communication,2022/11/01,150.00
Néomédia inc.,Publicité,2022/11/01,300.00
Société en Commandite 3131,Location de bureau,2022/11/01,3934.92
Société en Commandite 3131,Emmagasinage et entreposage,2022/11/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
2M.Media,Publicité,2022/11/03,1000.00
AMAZON,Cadeaux offerts à titre protocolaire,2022/11/06,12.99
AMAZON,Cadeaux offerts à titre protocolaire,2022/11/07,16.70
AMAZON,Cadeaux offerts à titre protocolaire,2022/11/07,35.49
COSTCO,Produits nettoyants,2022/11/08,68.46
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.76
STELE MÉDIAS INC.,Services professionnels de communication,2022/11/09,66.00
STELE MÉDIAS INC.,Publicité,2022/11/09,202.00
Opéra bouffe du Québec,Publicité,2022/11/10,100.00
2M.Media,Publicité,2022/11/11,466.10
Videotron s.e.n.c,Câble pour les bureaux de circonscription,2022/11/11,51.77
Videotron s.e.n.c,Internet pour les bureaux de circonscription,2022/11/11,123.95
Canada Post – Postes Canada,Services de messagerie,2022/11/14,31.29
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.80
Canada Post – Postes Canada,Services de messagerie,2022/11/15,11.44
Canada Post – Postes Canada,Services de messagerie,2022/11/15,6.84
Canada Post – Postes Canada,Services de messagerie,2022/11/15,8.00
9280-2073 Quebec Inc - Rita Fleuriste,"Services postaux, de colis postaux et de messagerie",2022/11/16,15.00
9280-2073 Quebec Inc - Rita Fleuriste,"Services postaux, de colis postaux et de messagerie",2022/11/16,10.00
9280-2073 Quebec Inc - Rita Fleuriste,Cadeaux offerts à titre protocolaire,2022/11/16,150.00
9280-2073 Quebec Inc - Rita Fleuriste,Cadeaux offerts à titre protocolaire,2022/11/16,150.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/11/16,194.94
Il Cittadino Canadese,Publicité,2022/11/16,320.00
2M.Media,Publicité,2022/11/18,500.00
Chambre de commerce haitienne du Canada (cchc),Publicité,2022/11/18,212.38
COSTCO,Cadeaux offerts à titre protocolaire,2022/11/18,119.96
Métro Média,Publicité,2022/11/19,213.50
FADOQ-Région Laval,Publicité,2022/11/24,250.00
CPAM RADIO UNION.COM INC,Publicité,2022/11/25,41.67
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/25,324.00
HYPERTEC SYSTEMS INC.,Fournitures et matériaux de recyclage,2022/11/25,0.40
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,-110.50
Public Works and Government Services (Department of) – Travaux publics et des Services gouvernement,"Location de machines, de mobilier et d'installations de bureau, et d’autre matériel",2022/11/30,-237.00
Public Works and Government Services (Department of) – Travaux publics et des Services gouvernement,Services d'aide temporaire,2022/11/30,-332.57
2M.Media,Publicité,2022/12/01,1000.00
Société en Commandite 3131,Location de bureau,2022/12/01,3934.92
Société en Commandite 3131,Emmagasinage et entreposage,2022/12/01,100.00
mayrand,Eau de source,2022/12/02,17.56
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Communication Graphique Denis Inc.,Coûts d'impression externes,2022/12/05,195.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/12,267.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/13,2208.00
Société en Commandite 3131,Location de bureau,2023/01/01,3934.92
