﻿"Members – Detailed Travel Expenditures Report – Pauzé, Monique – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251184,2023/03/07,2023/05/02,,,,,,,0.0000,80.2800,0.0000,0,0,0,80.28
T0251184,2023/03/07,2023/05/02,"Pauzé, Monique",Member,Secondary Residence,2023/03/07,Gatineau,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1803.0300,0.0000,0,0,0,1803.03
200678558,2023/04/01,2023/04/30,"Pauzé, Monique",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0252121,2023/04/17,2023/05/17,,,,,,,563.0700,0.0000,986.1600,2.0000,0,0,1549.23
T0252121,2023/04/17,2023/05/17,"Pauzé, Monique",Member,To travel to/from constituency and Ottawa,2023/04/17,Repentigny,Ottawa,,,,,,,
T0252121,2023/04/17,2023/05/17,"Pauzé, Monique",Member,To travel to/from constituency and Ottawa,2023/04/27,Ottawa,Repentigny,,,,,,,
T0252121,2023/04/17,2023/05/17,"Pauzé, Monique",Member,To travel to/from constituency and Ottawa,2023/05/01,Repentigny,Ottawa,,,,,,,
T0252121,2023/04/17,2023/05/17,"Pauzé, Monique",Member,To travel to/from constituency and Ottawa,2023/05/04,Ottawa,Repentigny,,,,,,,
T0252121,2023/04/17,2023/05/17,"Pauzé, Monique",Member,To travel to/from constituency and Ottawa,2023/05/08,Repentigny,Ottawa,,,,,,,
200677928,2023/05/01,2023/05/31,,,,,,,0.0000,1803.0300,0.0000,0,0,0,1803.03
200677928,2023/05/01,2023/05/31,"Pauzé, Monique",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0252478,2023/05/15,2023/05/18,,,,,,,507.8300,0.0000,204.9100,1.5000,0,0,712.74
T0252478,2023/05/15,2023/05/18,"Pauzé, Monique",Member,To travel to/from constituency and Ottawa,2023/05/15,Repentigny,Ottawa,,,,,,,
T0252478,2023/05/15,2023/05/18,"Pauzé, Monique",Member,To travel to/from constituency and Ottawa,2023/05/16,Ottawa,Repentigny,,,,,,,
T0252478,2023/05/15,2023/05/18,"Pauzé, Monique",Member,To travel to/from constituency and Ottawa,2023/05/17,Repentigny,Ottawa,,,,,,,
T0252478,2023/05/15,2023/05/18,"Pauzé, Monique",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Repentigny,,,,,,,
T0252816,2023/05/20,2023/05/21,,,,,,,127.2600,0.0000,143.6900,0,1.0000,0,270.95
T0252816,2023/05/20,2023/05/21,"Pauzé, Monique",Member,To attend a national caucus meeting,2023/05/20,Repentigny,Drummondville,,,,,,,
T0252816,2023/05/20,2023/05/21,"Pauzé, Monique",Member,To attend a national caucus meeting,2023/05/21,Drummondville,Repentigny,,,,,,,
200684865,2023/06/01,2023/06/30,,,,,,,0.0000,1803.0300,0.0000,0,0,0,1803.03
200684865,2023/06/01,2023/06/30,"Pauzé, Monique",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691638,2023/07/01,2023/07/31,,,,,,,0.0000,1803.0300,0.0000,0,0,0,1803.03
200691638,2023/07/01,2023/07/31,"Pauzé, Monique",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
