﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Perkins, Rick – T3 2024"
Fournisseur,Description,Date,Total
advocate media,Publicité,2023/07/05,455.00
Harmony Bazaar,Publicité,2023/07/09,65.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/08/28,24.72
Kidney Foundation Atlantic Branch,Publicité,2023/08/29,250.00
Ocean Blue Publications Ltd.,Publicité,2023/08/29,206.00
"Zinck, Angela",Agent des communications,2023/08/31,5000.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,46.98
"Zinck, Angela",Agent des communications,2023/09/01,5000.00
"Chronicle Herald, The",Publicité,2023/09/02,180.00
Dollar Store,"Papeterie, fournitures et accessoires de bureau",2023/09/12,5.00
South Shore Insurance Agency Ltd,Assurances pour le bureau de circonscription,2023/09/13,906.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/15,155.90
Shelburne County Arena Assoc.,Publicité,2023/09/15,250.00
The Friends of Hank Snow Festival,Publicité,2023/09/15,150.00
"Chronicle Herald, The",Publicité,2023/09/16,180.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/23,87.50
Ocean Blue Publications Ltd.,Publicité,2023/09/25,206.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,84.82
woods wise outfitters,Cadeaux offerts à titre protocolaire,2023/09/28,75.00
Go Daddy,Hébergement de site Web/Nom de domaine,2023/09/29,100.44
"Chronicle Herald, The",Publicité,2023/09/30,180.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,124.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,127.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,91.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,12.49
SMB community enterprise center,Location de bureaux de circonscription et frais connexes,2023/10/01,221.76
Go Daddy,Hébergement de site Web/Nom de domaine,2023/10/02,60.46
Helping Hands,Services de conciergerie et maintenance,2023/10/04,175.00
Chambre des communes,Mobilier et accessoires de bureau,2023/10/05,769.40
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/07,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/10/07,272.05
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/10/10,10.25
Nova Scotia / Nunavut Legion,Publicité,2023/10/11,404.35
"Chronicle Herald, The",Publicité,2023/10/14,180.00
Bell aliant,Internet pour les bureaux de circonscription,2023/10/15,171.62
Seaside A Capella,Publicité,2023/10/17,150.00
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/10/21,212.19
Postes Canada,Services de messagerie,2023/10/23,73.59
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/27,220.64
walmart,"Papeterie, fournitures et accessoires de bureau",2023/10/28,9.37
Advantages Advertising,"Services postaux, de colis postaux et de messagerie",2023/10/31,51.77
Advantages Advertising,Publicité,2023/10/31,3181.40
"Zinck, Angela",Agent des communications,2023/10/31,5000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,283.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,18.00
Black Seal Properties Ltd.,Location de bureau,2023/11/01,2000.00
Municipality of Barrington,Location de bureau,2023/11/01,673.75
SMB community enterprise centre,Location de bureaux de circonscription et frais connexes,2023/11/01,221.00
Lunnenburg sport heritage soc.,Publicité,2023/11/06,300.00
Ocean Blue Publications Ltd.,Publicité,2023/11/06,490.00
helping hands cleaning,Services de conciergerie et maintenance,2023/11/08,140.00
"Chronicle Herald, The",Publicité,2023/11/11,180.00
bell aliant,Internet pour les bureaux de circonscription,2023/11/15,168.85
GPC Labworks,Coûts d'impression externes,2023/11/16,15.00
staples,"Papeterie, fournitures et accessoires de bureau",2023/11/20,19.69
"Chronicle Herald, The",Publicité,2023/11/25,180.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,308.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,12.00
Black Seal Properties Ltd.,Location de bureau,2023/12/01,2000.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,34.96
Municipality of Barrington,Location de bureau,2023/12/01,673.75
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/01,2505.00
Postes Canada,Services de messagerie,2023/12/06,49.53
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/08,267.00
Postes Canada,Services de messagerie,2023/12/22,0.47
Postes Canada,Services de messagerie,2023/12/22,33.99
Black Seal Properties Ltd.,Location de bureau,2024/01/01,2000.00
Municipality of Barrington,Location de bureau,2024/01/01,673.75
