﻿"Members – Detailed Contract Expenditures Report – Chabot, Louise – Q3 2024"
Supplier,Description,Date,Total
Fondation au Diapason,Advertising,2023/08/01,500.00
GROUPE JCL,Advertising,2023/08/23,495.00
GROUPE JCL,Advertising,2023/08/30,316.00
Postes Canada,Postage and Parcel Post,2023/09/05,418.84
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/09/06,398.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/07,179.96
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/09/07,736.10
GROUPE JCL,Advertising,2023/09/13,495.00
Collège Lionel-Groulx,Advertising,2023/09/19,500.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/09/25,79.98
GROUPE JCL,Advertising,2023/09/27,345.00
Music4 Cancer,Advertising,2023/09/27,660.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,216.22
CCITB,Advertising,2023/09/30,617.00
Fondation Autisme Laurentides,Advertising,2023/09/30,500.00
SEMAINIER PAROISSIAL,Advertising,2023/09/30,150.00
Société canadienne de la sclérose en plaques section Laurentides,Advertising,2023/09/30,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.18
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,174.83
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,27.00
"Schneider, Ludovic",Office Support,2023/10/01,800.00
Association des locataires en HLM de Sainte-Thérèse,Advertising,2023/10/03,500.00
Postes Canada,Postage and Parcel Post,2023/10/03,114.35
Likuid,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/04,29.99
Atelier Altitude Inc,Advertising,2023/10/05,500.00
Association de l'âge d'or Bois-des-Filion,Advertising,2023/10/09,250.00
L'Aut'Journal,Advertising,2023/10/10,212.80
Société d'agriculture Mirabel Deux-Montanges,Advertising,2023/10/10,334.00
Vidéotron,Constituency Office Cable,2023/10/13,65.79
Servitout Inc.,Janitorial Services and Maintenance,2023/10/15,698.75
Cercle de Fermières Blainville,Advertising,2023/10/16,500.00
CHEVALIERS DE COLOMB CONSEIL 2015 STE-THERESE-BOISBRIANDS,Advertising,2023/10/17,500.00
Dollorama,Office Decor,2023/10/17,73.50
Rona,"Office Supplies, Stationery and Accessories",2023/10/17,47.98
Association Arc-en-ciel de Bois-des-Filion,Advertising,2023/10/18,500.00
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/18,16.99
GROUPE JCL,Advertising,2023/10/18,495.00
GROUPE JCL,Advertising,2023/10/18,399.00
Ville de Lorraine,Advertising,2023/10/19,500.00
Couche-Tard Inc,"Office Supplies, Stationery and Accessories",2023/10/20,1.99
IGA,"Office Supplies, Stationery and Accessories",2023/10/20,8.99
Magasin Rossy,Gifts given as a matter of protocol,2023/10/23,14.96
Postes Canada,Courier Services,2023/10/23,6.72
CCITB,Advertising,2023/10/24,438.00
Chevaliers de Colomb Conseil 5661,Advertising,2023/10/25,500.00
Linen Chest,"Office Supplies, Stationery and Accessories",2023/10/27,299.25
Au Pays des Petits Fruits,Gifts given as a matter of protocol,2023/10/30,1500.00
BLAINVILLE-ART,Advertising,2023/10/31,300.00
