﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Louis, Tim – T1 2024"
Fournisseur,Description,Date,Total
Vista Print,"Services postaux, de colis postaux et de messagerie",2022/11/25,40.99
Vista Print,Articles promotionnels,2022/11/25,358.49
Vista Print,Articles promotionnels,2023/03/27,2102.99
Vista Print,"Services postaux, de colis postaux et de messagerie",2023/03/27,40.99
"Wilmot-Tavistock Gazette, The",Publicité,2023/03/27,225.00
Arrow Marketing,Services professionnels de communication,2023/03/29,79.00
Arrow Marketing,"Services postaux, de colis postaux et de messagerie",2023/03/29,45.38
Arrow Marketing,Articles promotionnels,2023/03/29,5900.00
Arrow Marketing,Articles promotionnels,2023/03/29,2190.00
Arrow Marketing,"Services postaux, de colis postaux et de messagerie",2023/03/29,154.38
Arrow Marketing,Services professionnels de communication,2023/03/29,79.00
Arrow Marketing,Articles promotionnels,2023/03/29,4660.00
Arrow Marketing,Services professionnels de communication,2023/03/29,79.00
Arrow Marketing,"Services postaux, de colis postaux et de messagerie",2023/03/29,359.32
Arrow Marketing,"Services postaux, de colis postaux et de messagerie",2023/03/30,397.98
Arrow Marketing,Articles promotionnels,2023/03/30,4700.00
Arrow Marketing,Services professionnels de communication,2023/03/30,79.00
"Vista Print ",Articles promotionnels,2023/03/31,113.73
"Vista Print ",Articles promotionnels,2023/03/31,54.32
"Vista Print ",Affiches,2023/03/31,265.66
"Vista Print ",Affiches,2023/03/31,265.66
"Vista Print ",Affiches,2023/03/31,311.64
"Vista Print ","Papeterie, fournitures et accessoires de bureau",2023/03/31,111.27
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,259.54
Schlegel Urban Developments Corp.,Location de bureau,2023/04/01,1673.33
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/04/01,61.36
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/04/01,1197.76
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Grand & Toy,Cloisons interraccordables et composants soutenus,2023/04/30,413.33
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,68.10
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,208.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,268.79
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/05/01,1259.12
Schlegel Urban Developments Corp.,Location de bureau,2023/05/01,1673.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.49
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.87
Schlegel Urban Developments Corp.,Location de bureau,2023/06/01,1673.33
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/06/01,1259.12
Postes Canada,Services de messagerie,2023/06/14,35.63
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/07/01,1259.12
Schlegel Urban Developments Corp.,Location de bureau,2023/07/01,1673.33
