﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garneau, Marc – T2 2023"
Fournisseur,Description,Date,Total
Hellenic Community of Greater Montreal,Publicité,2022/04/22,29.17
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,71.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
FESTIVAL PORTUGAL INTERNATIONAL DE MONTREAL,Publicité,2022/06/10,100.00
Il Cittadino Canadese,Publicité,2022/06/22,60.00
"NORTH AMERICAN FILIPINO STAR,",Publicité,2022/06/22,67.50
"Benkoula, Réda",Publicité,2022/06/23,38.81
SHERBROOKE-VALOIS INC.,Publicité,2022/06/23,1270.00
Métro Média,Publicité,2022/06/25,62.50
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Publicité,2022/06/28,37.50
7590474 Canada Inc.,Publicité,2022/06/30,45.00
Journal El Chasqui Latino Inc,Publicité,2022/06/30,25.00
"SUBURBAN, THE",Publicité,2022/06/30,100.00
Zigzag Roman-Canadian Inc.,Publicité,2022/06/30,19.75
Bell Canada,Internet pour les bureaux de circonscription,2022/07/01,100.95
Bell Canada,Câble pour les bureaux de circonscription,2022/07/01,69.45
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,8.00
Factus Medias Inc,Publicité,2022/07/01,74.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,51.00
Community Contact,Publicité,2022/07/02,75.00
Weekly the Jang Montreal,Publicité,2022/07/04,50.00
MAGHREB CANADA EXPRESS,Publicité,2022/07/05,29.95
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/07/06,111.43
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,321.61
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Poste Canada,"Services postaux, de colis postaux et de messagerie",2022/07/07,201.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/08,140.00
Journal Hafteh (4479777 Canada Inc),Publicité,2022/07/09,38.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,34.79
GROUPE ATLAS MEDIA INC.,Publicité,2022/07/12,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,3.49
"Industries de Sécurité Beltronic Inc., Les",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/15,180.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/07/19,366.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/07/19,29.99
Canadian tire,"Papeterie, fournitures et accessoires de bureau",2022/07/20,46.44
CLAN CREATIF INC.,Services professionnels de communication,2022/07/30,870.00
FESTIVAL LIBANAIS,Publicité,2022/07/30,178.60
