﻿"Députés – Rapport détaillé sur les frais d’accueil – Rood, Lianne – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/11/01,Strathroy,2,Rencontrer des électeurs,Organiser une réunion,M0321933,Costco,9.99
2022/04/01,Wallaceburg,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0321927,Canadian Tire,17.99
2022/09/23,Thedford,2,Planifier les priorités et les activités du député,Organiser une réunion,M0318578,Widder Station,48.85
2022/09/29,Ipperwash Beach,2,Planifier les priorités et les activités du député,Organiser une réunion,M0318578,Ipperwash Beach Club,72.63
2022/10/11,Ailsa Craig,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318578,Tim Hortons,52.99
2022/10/11,Ailsa Craig,4,Rencontrer des électeurs,Organiser une réunion,M0318578,Crown and Turtle,72.40
2022/11/04,Strathroy,2,Rencontrer des électeurs,Organiser une réunion,M0320848,Amy's Place,36.95
2022/11/07,Strathroy,3,Rencontrer des électeurs,Organiser une réunion,M0320848,Osmows,46.47
2022/11/07,Strathroy,60,Rencontrer des électeurs,Activité ou événement communautaire,M0320855,Food Basics,5.76
2022/11/07,Strathroy,60,Rencontrer des électeurs,Activité ou événement communautaire,M0319875,Dollarama,22.58
2022/11/08,Wallaceburg,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0320848,Wendys,28.77
2022/11/08,Dresden,15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0320848,Superstore,58.77
2022/11/09,Strathroy,2,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0320848,Back Alley Burrito,21.10
2022/11/09,Strathroy,10,Rencontrer des électeurs,Organiser une réunion,M0320848,Superstore,26.56
2022/11/09,Strathroy,10,Rencontrer des électeurs,Organiser une réunion,M0320848,Andy's Pizza,65.50
2022/11/19,Wallaceburg,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0321927,Fran's Ice cream & Cafe,54.00
2022/11/19,Wallaceburg,20,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0321927,Superstore,8.85
2022/11/19,Wallaceburg,4,Planifier les priorités et les activités du député,Organiser une réunion,M0321933,Harvey's,71.95
2022/12/02,Strathroy,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0323960,Hamilton's Bakery,19.00
2022/12/02,Strathroy,100,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0323960,Just Blain Sweet,150.00
