﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Leslie, Branden – T2 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,29.75
 Wapusk Adventures,Décorations de bureau,2023/07/21,105.93
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/07/24,651.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/07/26,651.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/07/27,780.00
OAK WEST ESTATES,Location de bureau,2023/08/01,1840.00
OAK WEST ESTATES,Frais connexes de location de bureau,2023/08/01,843.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,220.12
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,789.58
MORDEN AGENCIES INC.,Assurances pour le bureau de circonscription,2023/08/03,590.00
Valley Fiber Ltd.,Internet pour les bureaux de circonscription,2023/08/12,339.36
Wix.com LTD,Hébergement de site Web/Nom de domaine,2023/08/16,372.00
Prairie Sky Promotions,Articles promotionnels,2023/08/18,372.84
Prairie Sky Promotions,Articles promotionnels,2023/08/21,481.50
PROiMAGE SIGNS,Affiches,2023/08/23,149.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,162.05
Grand & Toy,Autres fournitures renouvelables des magasins,2023/08/31,76.57
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/08/31,71.90
Grand & Toy,Produits nettoyants,2023/08/31,17.94
OAK WEST ESTATES,Frais connexes de location de bureau,2023/09/01,843.33
OAK WEST ESTATES,Location de bureau,2023/09/01,1840.00
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/09/04,31.99
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/09/04,22.95
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/09/05,16.99
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/09/06,19.99
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/09/06,26.99
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/09/06,39.99
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/09/06,39.99
"Amazon.com.ca, Inc.","Papeterie, fournitures et accessoires de bureau",2023/09/06,147.02
WIX.Com LTD,Hébergement de site Web/Nom de domaine,2023/09/27,380.16
