﻿"Députés – Rapport détaillé sur les frais de déplacement – Maloney, James – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260015,2023/06/30,2023/09/11,,,,,,,54.4700,0.0000,0.0000,0.0000,0.0000,0,54.47
T0260015,2023/06/30,2023/09/11,"Maloney, James",Député,Pour participer à une initiative de programme du gouvernement,2023/06/30,Toronto,Toronto,,,,,,,
T0260015,2023/06/30,2023/09/11,"Maloney, James",Député,Pour assister à une activité communautaire / dans la circonscription,2023/07/20,Toronto,Toronto,,,,,,,
T0260015,2023/06/30,2023/09/11,"Maloney, James",Député,Pour assister à une réunion du caucus national,2023/09/11,Toronto,London,,,,,,,
T0260752,2023/08/17,2023/08/24,,,,,,,452.4200,312.5000,288.3900,1.0000,0,0,1053.31
T0260752,2023/08/17,2023/08/24,"Hartley, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/17,Ottawa,Toronto,,,,,,,
T0260752,2023/08/17,2023/08/24,"Hartley, Jennifer",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/24,Toronto,Ottawa,,,,,,,
T0259851,2023/09/11,2023/09/14,,,,,,,201.0700,586.5500,299.5500,0,0.5000,0,1087.17
T0259851,2023/09/11,2023/09/14,"Maloney, James",Député,Pour assister à une réunion du caucus national,2023/09/11,Toronto,London,,,,,,,
T0260014,2023/09/17,2023/09/22,,,,,,,920.6500,1285.3600,425.2700,0.5000,0,0,2631.28
T0260014,2023/09/17,2023/09/22,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/17,Toronto,Ottawa,,,,,,,
T0260014,2023/09/17,2023/09/22,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Toronto,,,,,,,
T0260474,2023/09/25,2023/09/29,,,,,,,1536.2800,961.1400,362.2800,1.0000,0,0,2859.70
T0260474,2023/09/25,2023/09/29,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Toronto,Ottawa,,,,,,,
T0260474,2023/09/25,2023/09/29,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Toronto,,,,,,,
T0260943,2023/10/02,2023/10/06,,,,,,,1190.3200,961.1400,421.7900,1.0000,0,0,2573.25
T0260943,2023/10/02,2023/10/06,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0260943,2023/10/02,2023/10/06,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Toronto,,,,,,,
T0262340,2023/10/16,2023/10/20,,,,,,,1350.8300,961.1400,429.5100,1.0000,0,0,2741.48
T0262340,2023/10/16,2023/10/20,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Toronto,Ottawa,,,,,,,
T0262340,2023/10/16,2023/10/20,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Toronto,,,,,,,
T0262557,2023/10/23,2023/10/27,,,,,,,1284.0100,961.1400,421.7900,1.0000,0,0,2666.94
T0262557,2023/10/23,2023/10/27,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0262557,2023/10/23,2023/10/27,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Toronto,,,,,,,
T0264015,2023/10/30,2023/11/03,,,,,,,1157.4900,961.1400,437.2300,1.0000,0,0,2555.86
T0264015,2023/10/30,2023/11/03,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Toronto,Ottawa,,,,,,,
T0264015,2023/10/30,2023/11/03,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Toronto,,,,,,,
T0264352,2023/11/20,2023/11/24,,,,,,,1658.0600,961.1400,353.5300,1.0000,0,0,2972.73
T0264352,2023/11/20,2023/11/24,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0264352,2023/11/20,2023/11/24,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Toronto,,,,,,,
T0265199,2023/11/27,2023/11/30,,,,,,,1191.0900,720.8600,331.7900,1.0000,0,0,2243.74
T0265199,2023/11/27,2023/11/30,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Toronto,Ottawa,,,,,,,
T0265199,2023/11/27,2023/11/30,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Toronto,,,,,,,
T0266196,2023/12/05,2023/12/06,,,,,,,1087.5200,204.4600,99.1500,1.0000,0,0,1391.13
T0266196,2023/12/05,2023/12/06,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Toronto,Ottawa,,,,,,,
T0266196,2023/12/05,2023/12/06,"Maloney, James",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/06,Ottawa,Toronto,,,,,,,
