﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lehoux, Richard – T3 2022"
Fournisseur,Description,Date,Total
Axion,Câble pour les bureaux de circonscription,2021/09/01,45.50
Cogéco,Câble pour les bureaux de circonscription,2021/09/29,66.94
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,651.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,649.02
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,9.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,102.05
Câble Axion Digitel Inc.,Câble pour les bureaux de circonscription,2021/10/01,45.50
Développement F.I. Sciences Inc.,Logiciels et licences,2021/10/01,1485.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/10/03,6.50
Uniprix,"Papeterie, fournitures et accessoires de bureau",2021/10/03,26.97
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.17
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.17
LA FONDATION LE BERCAIL,Plantes et fleurs pour bureau,2021/10/07,100.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.01
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.17
Uniprix,"Papeterie, fournitures et accessoires de bureau",2021/10/17,8.99
Teintage Express,"Papeterie, fournitures et accessoires de bureau",2021/10/21,240.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,9.01
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.21
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,9.54
COGECO,Câble pour les bureaux de circonscription,2021/10/29,66.94
Arsenal Media Inc.,Publicité,2021/10/31,200.00
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2021/11/01,2743.80
aXION,Câble pour les bureaux de circonscription,2021/11/01,45.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,191.38
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,25.00
Néomédia inc.,Publicité,2021/11/01,595.00
Promenades St-Georges Inc.,Location de bureau et frais connexes,2021/11/01,659.10
Icimédias Inc.,Publicité,2021/11/10,474.37
Icimédias Inc.,Publicité,2021/11/10,519.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/11/10,1500.00
BUREAU EN GROS,"Papeterie, fournitures et accessoires de bureau",2021/11/13,16.98
HART,"Papeterie, fournitures et accessoires de bureau",2021/11/16,24.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,191.38
Canada Post – Postes Canada,Services de messagerie,2021/11/18,9.01
Canada Post – Postes Canada,Services de messagerie,2021/11/18,11.16
Novalie,Coûts d'impression externes,2021/11/26,502.50
COGECO,Câble pour les bureaux de circonscription,2021/11/29,66.94
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2021/12/01,2743.80
AXION,Câble pour les bureaux de circonscription,2021/12/01,45.50
Promenades St-Georges Inc.,Location de bureau et frais connexes,2021/12/01,659.10
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,9.54
Canada Post – Postes Canada,Services de messagerie,2021/12/17,13.15
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.11
9241-9282 Quebec Inc.,Location de bureau et frais connexes,2022/01/01,2743.80
Promenades St-Georges Inc.,Location de bureau et frais connexes,2022/01/01,690.08
