﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lalonde, Marie-France – T2 2022"
Fournisseur,Description,Date,Total
"Rogers ",Internet pour la résidence principale des députés,2021/04/04,119.99
Rogers,Internet pour la résidence principale des députés,2021/05/04,79.99
Bell Canada,Internet pour les bureaux de circonscription,2021/06/04,89.95
"Rogers ",Internet pour la résidence principale des députés,2021/06/04,79.99
Kiwanis Club of Orleans,Publicité,2021/06/11,500.00
Eastern Ottawa Recreation Group,Publicité,2021/06/18,500.00
SHERWIN PUBLISHING Inc.,Publicité,2021/06/21,650.00
SURE PRINT & GRAPHICS,Articles promotionnels,2021/06/24,1000.00
Coopérative Nationale de l'information Indépendante,Publicité,2021/06/26,99.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,59.71
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.12
Mailchimp,Services professionnels de communication,2021/07/01,39.86
Bell Canada,Internet pour les bureaux de circonscription,2021/07/04,89.95
Rogers,Internet pour la résidence principale des députés,2021/07/04,79.99
Metro,Eau de source,2021/07/05,13.98
SHERWIN PUBLISHING Inc.,Publicité,2021/07/05,100.00
PRIMECONTACT INC.,Publicité,2021/07/06,940.58
Zoon Video Communications Inc,Logiciels et licences,2021/07/06,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,252.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,42.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,7.26
Canada Post – Postes Canada,Services de messagerie,2021/07/19,24.42
SHERWIN PUBLISHING Inc.,Publicité,2021/07/19,100.00
Metro,Eau de source,2021/07/28,13.98
CITY OF OTTAWA,Location de bureau et frais connexes,2021/08/01,2149.00
Mailchimp,Services professionnels de communication,2021/08/01,40.08
SHERWIN PUBLISHING Inc.,Publicité,2021/08/02,383.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,36.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,252.46
Zoom Video Communications Inc,Logiciels et licences,2021/08/06,20.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,5.58
Canada Post – Postes Canada,Services de messagerie,2021/08/10,13.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,252.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,45.90
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/23,30.00
CITY OF OTTAWA,Location de bureau et frais connexes,2021/09/01,2149.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,252.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,18.30
CITY OF OTTAWA,Location de bureau et frais connexes,2021/10/01,2149.00
