﻿"Députés – Rapport détaillé sur les frais d’accueil – Bezan, James – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Winnipeg,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0338919,Bailey's Prime Dining,230.32
2023/04/01,Selkirk,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0338582,"No Frills ",42.86
2023/04/03,Selkirk,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0338919,Roxi's Uptown Cafe,95.10
2023/04/04,Gimli,1,Rencontrer des électeurs,Organiser une réunion,M0338919,Seagulls Restaurant,64.73
2023/04/22,Beausejour,2,Célébrer un événement important,"Gala, réception ou cérémonie",M0338830,Brokenhead Game and Fish Association,130.00
2023/04/27,Ottawa,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339944,Beckta Dining & Wine,176.00
2023/04/27,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0339944,Tosca Ristorante,149.50
2023/05/24,Winnipeg,40,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342263,Norwood Hotel,96.73
2023/05/25,Selkirk,3,Rencontrer des électeurs,Organiser une réunion,M0342204,Roxy,66.82
2023/05/25,Selkirk,1,Rencontrer des électeurs,Organiser une réunion,M0344139,"No Frills ",3.09
2023/05/26,Stonewall,2,Rencontrer des électeurs,Organiser une réunion,M0342204,Rockwood Motor Inn,55.40
2023/05/27,Selkirk,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0341968,Selkirk Rotary Club,180.00
2023/06/05,Ottawa,300,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0342239,Andrew Rochon -Wilderness Chef Outdoors,176.47
2023/06/06,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344217,Mill Street Brew Pub,74.25
2023/06/07,Ottawa,12,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0344217,Food Services,33.00
2023/06/10,Victoria Beach,1,Rencontrer des électeurs,Activité ou événement communautaire,M0344543,East Beaches Social Scene,140.00
2023/06/17,Winnipeg,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0344543,"Philippine Heritage Council of Manitoba ",160.00
