﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Redekopp, Brad – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,235.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,20.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,398.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,237.96
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,62.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,238.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,76.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,39.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,236.70
Kron Security Lockmasters Ltd.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/02/02,1150.10
SaskEnergy,Services publics,2023/04/12,198.71
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/03,249.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/04,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/04,796.05
SaskEnergy,Services publics,2023/05/09,106.50
Buffer,"Documents imprimés, livres, journaux et abonnements",2023/05/28,22.85
"Meta Platforms, Inc.",Publicité,2023/06/01,2.64
"Meta Platforms, Inc.",Publicité,2023/06/01,6.27
"Meta Platforms, Inc.",Publicité,2023/06/01,8.36
"Meta Platforms, Inc.",Publicité,2023/06/01,41.57
"Meta Platforms, Inc.",Publicité,2023/06/01,65.49
"Meta Platforms, Inc.",Publicité,2023/06/01,60.00
"Meta Platforms, Inc.",Publicité,2023/06/01,15.67
Shaw Cable,Internet pour les bureaux de circonscription,2023/06/01,-10.60
Shaw Cable,Internet pour les bureaux de circonscription,2023/06/01,212.00
Amazon Canada,Cadeaux offerts à titre protocolaire,2023/06/03,145.92
Amazon Canada,Cadeaux offerts à titre protocolaire,2023/06/03,48.64
"Meta Platforms, Inc.",Publicité,2023/06/06,53.73
"Meta Platforms, Inc.",Publicité,2023/06/06,38.43
"Meta Platforms, Inc.",Publicité,2023/06/06,34.33
SaskEnergy,Services publics,2023/06/09,44.65
Amazon,Matériel de bureau,2023/06/15,264.94
"Meta Platforms, Inc.",Publicité,2023/06/27,70.00
"Meta Platforms, Inc.",Publicité,2023/06/27,50.00
"Meta Platforms, Inc.",Publicité,2023/06/27,125.00
Buffer,"Documents imprimés, livres, journaux et abonnements",2023/06/28,22.85
"Caswell, Brandy",Services de conciergerie et maintenance,2023/06/30,250.00
"Caswell, Brandy",Services de conciergerie et maintenance,2023/06/30,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,7.95
Grand & Toy,Achats de papier en gros,2023/06/30,134.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,176.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,125.40
Water Matters DBA Culligan,Eau de source,2023/06/30,17.38
Water Matters DBA Culligan,Location d’équipement,2023/06/30,12.23
Water Matters DBA Culligan,"Services postaux, de colis postaux et de messagerie",2023/06/30,2.92
Postcard Portables Saskatoon,Publicité,2023/07/01,1035.66
Shaw Cable,Internet pour les bureaux de circonscription,2023/07/01,212.00
Shaw Cable,Internet pour les bureaux de circonscription,2023/07/01,-10.60
CITY OF SASKATOON,Services publics,2023/07/04,216.89
Creative Outdoor Advertising,Publicité,2023/07/04,1681.20
Postes Canada,Affranchissement et colis postaux,2023/07/04,185.52
Shoppers Drug Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/07/05,6.39
Shoppers Drug Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/07/05,14.99
Shoppers Drug Mart,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/07/05,7.79
Meta Paltforms Inc.,Publicité,2023/07/06,80.00
Meta Paltforms Inc.,Publicité,2023/07/06,70.00
Meta Paltforms Inc.,Publicité,2023/07/06,19.98
Saskatoon Folkfest Incorporated,Publicité,2023/07/06,166.67
Staples,Coûts d'impression externes,2023/07/06,16.21
Staples,Coûts d'impression externes,2023/07/06,42.92
Staples,Coûts d'impression externes,2023/07/06,31.79
Staples,Coûts d'impression externes,2023/07/06,3.17
SaskEnergy,Services publics,2023/07/11,43.58
Reed Security,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/07/14,11576.66
Sportchek,"Papeterie, fournitures et accessoires de bureau",2023/07/14,63.59
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/16,8.27
Water Matters DBA Culligan,Eau de source,2023/07/25,12.67
"Buffer Inc. ","Documents imprimés, livres, journaux et abonnements",2023/07/28,22.85
Meta Platforms Inc.,Publicité,2023/07/28,100.00
Meta Platforms Inc.,Publicité,2023/07/28,40.00
Meta Platforms Inc.,Publicité,2023/07/28,20.00
Meta Platforms Inc.,Publicité,2023/07/28,99.96
"Caswell, Brandy",Services de conciergerie et maintenance,2023/07/29,250.00
Sooters Photography,Services de photographie et vidéo,2023/07/31,19.99
102128946 Saskatchewan Ltd.,Location de bureau,2023/08/01,1695.00
Parkridge Community Association,Publicité,2023/08/01,200.00
Postcard Portables,Publicité,2023/08/01,1035.66
Rogers Business,Internet pour les bureaux de circonscription,2023/08/01,-10.60
Rogers Business,Internet pour les bureaux de circonscription,2023/08/01,212.00
CITY OF SASKATOON,Services publics,2023/08/02,209.72
Postes Canada,Affranchissement et colis postaux,2023/08/08,216.27
Dundonald Community Association,Publicité,2023/08/10,100.00
SaskEnergy,Services publics,2023/08/10,43.58
Postes Canada,Services de messagerie,2023/08/23,9.13
Postes Canada,Services de messagerie,2023/08/23,9.10
Amazon Canada,"Services postaux, de colis postaux et de messagerie",2023/08/24,24.78
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2023/08/24,209.52
Brandy Caswell,Services de conciergerie et maintenance,2023/08/26,150.00
Brandy Caswell,Services de conciergerie et maintenance,2023/08/26,250.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/26,36.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/26,23.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,55.77
Meta Platforms Inc.,Publicité,2023/08/31,14.01
Meta Platforms Inc.,Publicité,2023/08/31,85.99
Meta Platforms Inc.,Publicité,2023/08/31,200.00
Water Matters DBA Culligan,Location d’équipement,2023/08/31,12.23
Water Matters DBA Culligan,Eau de source,2023/08/31,-20.45
Water Matters DBA Culligan,Eau de source,2023/08/31,2.92
Water Matters DBA Culligan,Eau de source,2023/08/31,17.38
Water Matters DBA Culligan,Eau de source,2023/08/31,20.45
102128946 Saskatchewan Ltd.,Location de bureau,2023/09/01,1695.00
CITY OF SASKATOON,Services publics,2023/09/01,225.83
Postcard Portables,Publicité,2023/09/01,1035.66
Rogers Business,Internet pour les bureaux de circonscription,2023/09/01,212.00
Rogers Business,Internet pour les bureaux de circonscription,2023/09/01,-10.60
Meta Platforms Inc.,Publicité,2023/09/06,14.01
Meta Platforms Inc.,Publicité,2023/09/06,65.99
HBPMKW Community Association,Publicité,2023/09/15,160.00
Amazon Canada,Appareils ménagers,2023/09/22,132.58
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2023/09/22,12.58
Amazon Canada,Matériel de communication vocale,2023/09/25,20.78
102128946 Saskatchewan Ltd.,Location de bureau,2023/10/01,1695.00
