﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sgro, Judy A. – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,23.48
Momentuum BPO Inc.,Logiciels et licences,2022/05/31,1833.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,483.75
Rogers Wireless – Rogers sans-fil,Frais d'itinérance voix et données pour appareils mobiles,2022/09/01,28.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,278.00
Parvasi Media Group Inc.,Publicité,2022/10/25,39.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,242.00
Cedar Springs,Eau de source,2022/11/18,36.49
Indigo,"Documents imprimés, livres, journaux et abonnements",2022/11/19,36.99
Cedar Springs,Eau de source,2022/11/30,9.95
TD Canada Trust,Frais bancaires et commandes de chèques,2022/11/30,7.95
AC TECHNICAL SYSTEMS,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/12/01,14840.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,1.20
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,1.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,414.75
cellrox,"Papeterie, fournitures et accessoires de bureau",2022/12/15,62.15
Cedar Springs,Eau de source,2022/12/16,36.49
Walmart,Cadeaux offerts à titre protocolaire,2022/12/19,103.85
CORRIERE CANADESE INC.,Publicité,2022/12/22,299.50
Shaw Direct,Câble pour les bureaux de circonscription,2022/12/23,68.06
Rogers,Forfait voix et données pour appareils mobiles,2022/12/25,5.00
TD Canada Trust,Frais bancaires et commandes de chèques,2022/12/30,4.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,183.90
Cedar Springs,Eau de source,2022/12/31,9.95
Grand & Toy,Achats de papier en gros,2022/12/31,172.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,38.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,424.60
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,417.52
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,420.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,412.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,500.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,1.50
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/01/01,26.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,490.89
Rogers Wireless – Rogers sans-fil,Interurbain,2023/01/01,0.75
WEST FOUR HUNDRED INC.,Frais connexes de location de bureau,2023/01/01,32.19
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/01/04,249.77
AC TECHNICAL SYSTEMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/10,359.40
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/10,243.32
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/01/12,242.11
LoSpecchio,Publicité,2023/01/15,264.50
4 OFFICE AUTOMATION LTD.,"Papeterie, fournitures et accessoires de bureau",2023/01/18,41.13
Cedar Springs,Eau de source,2023/01/19,26.49
Shaw Direct,Câble pour les bureaux de circonscription,2023/01/23,68.06
Rogers,Forfait voix et données pour appareils mobiles,2023/01/25,5.00
