﻿"Members – Detailed Travel Expenditures Report – LeBlanc, Dominic – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0213741,2021/04/05,2021/06/29,,,,,,,118.7400,0.0000,0.0000,0.0000,0.0000,0,118.74
T0213741,2021/04/05,2021/06/29,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2021/04/05,Shediac,Moncton,,,,,,,
T0213741,2021/04/05,2021/06/29,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2021/04/05,Moncton,Shediac,,,,,,,
T0213741,2021/04/05,2021/06/29,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2021/06/25,Shediac,Beaubassin East,,,,,,,
T0213741,2021/04/05,2021/06/29,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2021/06/25,Beaubassin East,Shediac,,,,,,,
T0213741,2021/04/05,2021/06/29,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2021/06/28,Bouctouche,Saint-Louis de Kent,,,,,,,
T0213741,2021/04/05,2021/06/29,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2021/06/28,Saint-Louis de Kent,Bouctouche,,,,,,,
T0213741,2021/04/05,2021/06/29,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2021/06/29,Shediac,Sainte-Marie-de-Kent,,,,,,,
T0213741,2021/04/05,2021/06/29,"LeBlanc, Phyllis",Employee,To conduct constituency office business,2021/06/29,Sainte-Marie-de-Kent,Shediac,,,,,,,
T0214111,2021/06/01,2021/06/29,,,,,,,147.7200,0.0000,0.0000,0.0000,0.0000,0,147.72
T0214111,2021/06/01,2021/06/29,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/06/01,Dieppe,Grande-Digue,,,,,,,
T0214111,2021/06/01,2021/06/29,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/06/29,Dieppe,Memramcook,,,,,,,
T0214111,2021/06/01,2021/06/29,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/06/29,Memramcook,Shediac,,,,,,,
T0214111,2021/06/01,2021/06/29,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/06/29,Shediac,Dieppe,,,,,,,
T0214111,2021/06/01,2021/06/29,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/06/01,Grande-Digue,Dieppe,,,,,,,
T0214111,2021/06/01,2021/06/29,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/06/07,Dieppe,Grande-Digue,,,,,,,
T0214111,2021/06/01,2021/06/29,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/06/07,Grande-Digue,Dieppe,,,,,,,
T0214111,2021/06/01,2021/06/29,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/06/18,Shediac,Grande-Digue,,,,,,,
T0214111,2021/06/01,2021/06/29,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/06/18,Grande-Digue,Shediac,,,,,,,
T0214111,2021/06/01,2021/06/29,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/06/29,Shediac,Grande-Digue,,,,,,,
T0214111,2021/06/01,2021/06/29,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/06/29,Grande-Digue,Shediac,,,,,,,
T0213894,2021/06/03,2021/06/29,,,,,,,649.8000,0.0000,0.0000,0.0000,0.0000,0,649.80
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/06/03,Moncton,Sackville,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/06/24,Grande-Digue,Moncton,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/06/28,Grande-Digue,Moncton,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/06/28,Moncton,Grande-Digue,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/06/29,Grande-Digue,Cap-Pelé,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/06/29,Cap-Pelé,Grande-Digue,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/06/03,Sackville,Moncton,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/06/07,Moncton,Fredericton,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/06/07,Fredericton,Moncton,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/06/18,Moncton,Dorchester,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/06/18,Dorchester,Moncton,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/06/19,Moncton,Caraquet,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/06/20,Caraquet,Moncton,,,,,,,
T0213894,2021/06/03,2021/06/29,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/06/24,Moncton,Grande-Digue,,,,,,,
T0213564,2021/06/19,2021/06/20,,,,,,,0.0000,255.6700,0.0000,0,0.0000,0,255.67
T0213564,2021/06/19,2021/06/20,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/06/19,Moncton,Caraquet (Parish),,,,,,,
T0213802,2021/06/28,2021/06/29,,,,,,,92.1600,0.0000,0.0000,0,0.0000,0,92.16
T0213802,2021/06/28,2021/06/29,"Vienneau, Marc-Andre",Employee,To conduct constituency office business,2021/06/29,Shediac,Sackville,,,,,,,
T0213802,2021/06/28,2021/06/29,"Vienneau, Marc-Andre",Employee,To conduct constituency office business,2021/06/28,Shediac,Grande-Digue,,,,,,,
T0213802,2021/06/28,2021/06/29,"Vienneau, Marc-Andre",Employee,To conduct constituency office business,2021/06/29,Sackville,Shediac,,,,,,,
T0213802,2021/06/28,2021/06/29,"Vienneau, Marc-Andre",Employee,To conduct constituency office business,2021/06/28,Grande-Digue,Shediac,,,,,,,
T0214704,2021/07/02,2021/07/22,,,,,,,717.2800,0.0000,0.0000,0.0000,0.0000,0,717.28
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/07/02,Grande-Digue,Moncton,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend a regional or provincial caucus meeting,2021/07/08,Miramichi,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/07/08,Grande-Digue,Memramcook,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/07/08,Memramcook,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/13,Grande-Digue,Moncton,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/13,Moncton,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/07/14,Grande-Digue,Irishtown,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/07/14,Irishtown,Bouctouche,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/07/14,Bouctouche,Moncton,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To conduct constituency office business,2021/07/14,Moncton,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/07/02,Moncton,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/07/15,Grande-Digue,Moncton,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/07/15,Moncton,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/07/17,Grande-Digue,Bouctouche,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/07/17,Bouctouche,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/17,Grande-Digue,Shediac,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/17,Shediac,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/19,Grande-Digue,Moncton,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/19,Moncton,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/20,Grande-Digue,Moncton,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/20,Moncton,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/07/05,Grande-Digue,Moncton,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/21,Grande-Digue,Moncton,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/21,Moncton,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/22,Grande-Digue,Moncton,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/22,Moncton,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/07/05,Moncton,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/06,Grande-Digue,Moncton,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/06,Moncton,Grande-Digue,,,,,,,
T0214704,2021/07/02,2021/07/22,"LeBlanc, Hon. Dominic",Member,To attend a regional or provincial caucus meeting,2021/07/08,Grande-Digue,Miramichi,,,,,,,
T0214371,2021/07/08,2021/07/08,,,,,,,0.0000,69.0800,20.5300,0,0.0000,0,89.61
T0214371,2021/07/08,2021/07/08,"LeBlanc, Hon. Dominic",Member,To attend a regional or provincial caucus meeting,2021/07/08,Moncton (City / Cité),Miramichi (Hardwicke),,,,,,,
T0214317,2021/07/14,2021/07/16,,,,,,,79.2600,0.0000,0.0000,0,0.0000,0,79.26
T0214317,2021/07/14,2021/07/16,"Robichaud, Marc-André",Employee,To attend a constituency or community event,2021/07/14,Shediac,Bouctouche,,,,,,,
T0214317,2021/07/14,2021/07/16,"Robichaud, Marc-André",Employee,To attend a constituency or community event,2021/07/14,Bouctouche,Shediac,,,,,,,
T0214317,2021/07/14,2021/07/16,"Robichaud, Marc-André",Employee,To conduct constituency office business,2021/07/14,Shediac,Moncton,,,,,,,
T0214317,2021/07/14,2021/07/16,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2021/07/16,Shediac,Cap-Pelé,,,,,,,
T0214317,2021/07/14,2021/07/16,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2021/07/16,Cap-Pelé,Shediac,,,,,,,
T0214465,2021/07/15,2021/07/26,,,,,,,64.0900,0.0000,0.0000,0,0.0000,0,64.09
T0214465,2021/07/15,2021/07/26,"Vienneau, Marc-Andre",Employee,To attend meetings about constituency issues,2021/07/15,Shediac,Cap-Pelé,,,,,,,
T0214465,2021/07/15,2021/07/26,"Vienneau, Marc-Andre",Employee,To conduct constituency office business,2021/07/19,Shediac,Moncton,,,,,,,
T0214465,2021/07/15,2021/07/26,"Vienneau, Marc-Andre",Employee,To conduct constituency office business,2021/07/19,Moncton,Shediac,,,,,,,
T0214465,2021/07/15,2021/07/26,"Vienneau, Marc-Andre",Employee,To conduct constituency office business,2021/07/26,Shediac,Grande-Digue,,,,,,,
T0214465,2021/07/15,2021/07/26,"Vienneau, Marc-Andre",Employee,To conduct constituency office business,2021/07/26,Grande-Digue,Shediac,,,,,,,
T0215175,2021/07/25,2021/07/29,,,,,,,199.6400,0.0000,0.0000,0.0000,0,0,199.64
T0215175,2021/07/25,2021/07/29,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/07/25,Grande-Digue,Bouctouche,,,,,,,
T0215175,2021/07/25,2021/07/29,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/07/29,Dieppe,Grande-Digue,,,,,,,
T0215175,2021/07/25,2021/07/29,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/07/25,Bouctouche,Grande-Digue,,,,,,,
T0215175,2021/07/25,2021/07/29,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/26,Grande-Digue,Dieppe,,,,,,,
T0215175,2021/07/25,2021/07/29,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/26,Dieppe,Grande-Digue,,,,,,,
T0215175,2021/07/25,2021/07/29,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/27,Grande-Digue,Moncton,,,,,,,
T0215175,2021/07/25,2021/07/29,"LeBlanc, Hon. Dominic",Member,To attend meetings with stakeholders about business of the House,2021/07/27,Moncton,Grande-Digue,,,,,,,
T0215175,2021/07/25,2021/07/29,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/07/28,Grande-Digue,Cap-Pelé,,,,,,,
T0215175,2021/07/25,2021/07/29,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/07/28,Cap-Pelé,Grande-Digue,,,,,,,
T0215175,2021/07/25,2021/07/29,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/07/29,Grande-Digue,Dieppe,,,,,,,
T0215071,2021/07/28,2021/08/05,,,,,,,116.4400,0.0000,0.0000,0.0000,0.0000,0,116.44
T0215071,2021/07/28,2021/08/05,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2021/07/28,Shediac,Grande-Digue,,,,,,,
T0215071,2021/07/28,2021/08/05,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2021/07/28,Grande-Digue,Shediac,,,,,,,
T0215071,2021/07/28,2021/08/05,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2021/07/29,Dieppe,Pointe-du-Chêne,,,,,,,
T0215071,2021/07/28,2021/08/05,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2021/07/29,Pointe-du-Chêne,Dieppe,,,,,,,
T0215071,2021/07/28,2021/08/05,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2021/08/01,Dieppe,Cormierville,,,,,,,
T0215071,2021/07/28,2021/08/05,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2021/08/01,Cormierville,Dieppe,,,,,,,
T0215071,2021/07/28,2021/08/05,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2021/08/05,Dieppe,Cocagne,,,,,,,
T0215071,2021/07/28,2021/08/05,"Robichaud, Marc-André",Employee,To attend meetings about constituency issues,2021/08/05,Cocagne,Dieppe,,,,,,,
T0214711,2021/07/29,2021/07/29,,,,,,,43.0600,0.0000,0.0000,0,0.0000,0,43.06
T0214711,2021/07/29,2021/07/29,"LeBlanc, Hon. Dominic",Member,To conduct constituency office business,2021/07/29,Shediac,Dieppe,,,,,,,
T0214711,2021/07/29,2021/07/29,"LeBlanc, Hon. Dominic",Member,To conduct constituency office business,2021/07/29,Dieppe,Shediac,,,,,,,
T0215125,2021/08/02,2021/08/12,,,,,,,234.9000,0.0000,0.0000,0.0000,0.0000,0,234.90
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/08/02,Grande-Digue,Shediac,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/08/09,Moncton,Grande-Digue,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend a conference,2021/08/11,Grande-Digue,Moncton,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend a conference,2021/08/11,Moncton,Grande-Digue,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend a conference,2021/08/11,Grande-Digue,Shediac,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend a conference,2021/08/11,Shediac,Grande-Digue,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend a constituency or community event,2021/08/02,Shediac,Grande-Digue,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/08/03,Grande-Digue,Moncton,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/08/03,Moncton,Grande-Digue,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/08/05,Grande-Digue,Bouctouche,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/08/05,Bouctouche,Grande-Digue,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/08/08,Grande-Digue,Cormierville,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/08/08,Cormierville,Grande-Digue,,,,,,,
T0215125,2021/08/02,2021/08/12,"LeBlanc, Hon. Dominic",Member,To attend meetings about constituency issues,2021/08/09,Grande-Digue,Moncton,,,,,,,
T0215126,2021/08/04,2021/08/09,,,,,,,66.5600,0.0000,0.0000,0,0.0000,0,66.56
T0215126,2021/08/04,2021/08/09,"LeBlanc, Hon. Dominic",Member,To conduct constituency office business,2021/08/04,Shediac,Grande-Digue,,,,,,,
T0215126,2021/08/04,2021/08/09,"LeBlanc, Hon. Dominic",Member,To conduct constituency office business,2021/08/04,Grande-Digue,Shediac,,,,,,,
T0215126,2021/08/04,2021/08/09,"LeBlanc, Hon. Dominic",Member,To conduct constituency office business,2021/08/04,Shediac,Grande-Digue,,,,,,,
T0215126,2021/08/04,2021/08/09,"LeBlanc, Hon. Dominic",Member,To conduct constituency office business,2021/08/04,Grande-Digue,Shediac,,,,,,,
T0215126,2021/08/04,2021/08/09,"LeBlanc, Hon. Dominic",Member,To conduct constituency office business,2021/08/09,Shediac,Moncton,,,,,,,
T0215126,2021/08/04,2021/08/09,"LeBlanc, Hon. Dominic",Member,To conduct constituency office business,2021/08/09,Moncton,Shediac,,,,,,,
