﻿"Députés – Rapport détaillé sur les frais de déplacement – Lawrence, Philip – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0243491,2022/10/04,2022/10/31,,,,,,,103.9500,0.0000,0.0000,0.0000,0,0,103.95
T0243491,2022/10/04,2022/10/31,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/04,Cobourg,Cobourg,,,,,,,
T0243491,2022/10/04,2022/10/31,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/27,Cobourg,Orono,,,,,,,
T0243491,2022/10/04,2022/10/31,"Stephenson, Brenda",Employé,Pour représenter un député à une activité,2022/10/31,Orono,Warkworth,,,,,,,
T0242890,2022/11/01,2022/12/10,,,,,,,101.8300,0.0000,0.0000,0.0000,0,0,101.83
T0242890,2022/11/01,2022/12/10,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/01,Cobourg,Bewdley,,,,,,,
T0242890,2022/11/01,2022/12/10,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/01,Bewdley,Bailieboro,,,,,,,
T0242890,2022/11/01,2022/12/10,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/01,Bailieboro,Cobourg,,,,,,,
T0242890,2022/11/01,2022/12/10,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/03,Keene,Campbellford,,,,,,,
T0242890,2022/11/01,2022/12/10,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/03,Campbellford,Brighton,,,,,,,
T0242890,2022/11/01,2022/12/10,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/03,Brighton,Warkworth,,,,,,,
T0242890,2022/11/01,2022/12/10,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/03,Warkworth,Keene,,,,,,,
T0242892,2022/11/09,2022/12/09,,,,,,,173.9400,0.0000,0.0000,0.0000,0,0,173.94
T0242892,2022/11/09,2022/12/09,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/09,Cobourg,Port Hope,,,,,,,
T0242892,2022/11/09,2022/12/09,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/09,Port Hope,Cobourg,,,,,,,
T0242892,2022/11/09,2022/12/09,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Keene,Hastings,,,,,,,
T0242892,2022/11/09,2022/12/09,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/11,Hastings,Keene,,,,,,,
T0242892,2022/11/09,2022/12/09,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Keene,Orono,,,,,,,
T0242892,2022/11/09,2022/12/09,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/12,Orono,Keene,,,,,,,
T0242892,2022/11/09,2022/12/09,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/20,Keene,Newcastle,,,,,,,
T0242892,2022/11/09,2022/12/09,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/20,Newcastle,Keene,,,,,,,
T0242897,2022/11/13,2022/11/15,,,,,,,335.1800,925.4700,162.3700,1.0000,0,0,1423.02
T0242897,2022/11/13,2022/11/15,"Stephenson, Brenda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Orono,Ottawa,,,,,,,
T0242897,2022/11/13,2022/11/15,"Stephenson, Brenda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/15,Ottawa,Orono,,,,,,,
T0242897,2022/11/13,2022/11/15,"Boekee, Robert",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Orono,Ottawa,,,,,,,
T0242894,2022/11/14,2022/11/15,,,,,,,283.2200,301.2700,91.4700,1.0000,0,0,675.96
T0242894,2022/11/14,2022/11/15,"Marrocco, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Keene,Ottawa,,,,,,,
T0242894,2022/11/14,2022/11/15,"Marrocco, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/15,Ottawa,Keene,,,,,,,
T0242812,2022/12/05,2022/12/10,,,,,,,335.1800,1044.0200,437.0100,1.0000,0,0,1816.21
T0242812,2022/12/05,2022/12/10,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Orono,Ottawa,,,,,,,
T0242812,2022/12/05,2022/12/10,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/10,Ottawa,Orono,,,,,,,
T0242814,2022/12/12,2022/12/14,,,,,,,670.3600,0.0000,112.0500,2.0000,0,0,782.41
T0242814,2022/12/12,2022/12/14,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Orono,Ottawa,,,,,,,
T0242814,2022/12/12,2022/12/14,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/12,Ottawa,Orono,,,,,,,
T0242814,2022/12/12,2022/12/14,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Orono,Ottawa,,,,,,,
T0242814,2022/12/12,2022/12/14,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Orono,,,,,,,
T0243563,2023/01/06,2023/01/07,,,,,,,132.7400,0.0000,0.0000,0,0.0000,0,132.74
T0243563,2023/01/06,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/06,Orono,Scarborough,,,,,,,
T0243563,2023/01/06,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/06,Scarborough,Markham,,,,,,,
T0243563,2023/01/06,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/06,Markham,North York,,,,,,,
T0243563,2023/01/06,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/06,North York,Markham,,,,,,,
T0243563,2023/01/06,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/06,Markham,Mississauga,,,,,,,
T0243563,2023/01/06,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/06,Mississauga,Orono,,,,,,,
T0245211,2023/01/07,2023/01/07,,,,,,,140.9500,0.0000,0.0000,0,0.0000,0,140.95
T0245211,2023/01/07,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/07,Orono,Etobicoke,,,,,,,
T0245211,2023/01/07,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/07,Etobicoke,Mississauga,,,,,,,
T0245211,2023/01/07,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/07,Mississauga,Scarborough,,,,,,,
T0245211,2023/01/07,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/07,Scarborough,Markham,,,,,,,
T0245211,2023/01/07,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/07,Markham,Scarborough,,,,,,,
T0245211,2023/01/07,2023/01/07,"Lawrence, Philip",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/01/07,Scarborough,Orono,,,,,,,
T0245076,2023/01/15,2023/02/12,,,,,,,2147.6200,1754.0800,1069.2000,4.0000,0,0,4970.90
T0245076,2023/01/15,2023/02/12,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/30,Orono,Ottawa,,,,,,,
T0245076,2023/01/15,2023/02/12,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Orono,,,,,,,
T0245076,2023/01/15,2023/02/12,"Stephenson, Brenda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Cobourg,Ottawa,,,,,,,
T0245076,2023/01/15,2023/02/12,"Stephenson, Brenda",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Ottawa,Cobourg,,,,,,,
T0245076,2023/01/15,2023/02/12,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/06,Orono,Ottawa,,,,,,,
T0245076,2023/01/15,2023/02/12,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Ottawa,Orono,,,,,,,
T0245076,2023/01/15,2023/02/12,"Boekee, Robert",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Cobourg,Ottawa,,,,,,,
T0245076,2023/01/15,2023/02/12,"Boekee, Robert",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/12,Ottawa,Cobourg,,,,,,,
T0244394,2023/01/24,2023/01/26,,,,,,,310.5700,0.0000,162.3700,1.0000,0,0,472.94
T0244394,2023/01/24,2023/01/26,"Marrocco, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/24,Cobourg,Ottawa,,,,,,,
T0244394,2023/01/24,2023/01/26,"Marrocco, Ruth",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Ottawa,Keene,,,,,,,
T0244393,2023/01/26,2023/01/28,,,,,,,323.9000,1598.0700,182.9500,1.0000,0,0,2104.92
T0244393,2023/01/26,2023/01/28,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/26,Orono,Ottawa,,,,,,,
T0244393,2023/01/26,2023/01/28,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/28,Ottawa,Orono,,,,,,,
T0246267,2023/02/13,2023/02/17,,,,,,,390.5200,877.2100,457.3700,1.0000,0,0,1725.10
T0246267,2023/02/13,2023/02/17,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Orono,Ottawa,,,,,,,
T0246267,2023/02/13,2023/02/17,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/17,Ottawa,Orono,,,,,,,
T0247570,2023/02/15,2023/03/17,,,,,,,190.6600,0.0000,0.0000,0.0000,0.0000,0,190.66
T0247570,2023/02/15,2023/03/17,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/17,Orono,Whitby,,,,,,,
T0247570,2023/02/15,2023/03/17,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/01,Warkworth,Orono,,,,,,,
T0247570,2023/02/15,2023/03/17,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/17,Whitby,Orono,,,,,,,
T0247570,2023/02/15,2023/03/17,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/18,Orono,Bowmanville,,,,,,,
T0247570,2023/02/15,2023/03/17,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/18,Bowmanville,Orono,,,,,,,
T0247570,2023/02/15,2023/03/17,"Stephenson, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/20,Orono,Norwood,,,,,,,
T0247570,2023/02/15,2023/03/17,"Stephenson, Brenda",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/20,Norwood,Orono,,,,,,,
T0247570,2023/02/15,2023/03/17,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/21,Orono,Oshawa,,,,,,,
T0247570,2023/02/15,2023/03/17,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/02/21,Oshawa,Orono,,,,,,,
T0247570,2023/02/15,2023/03/17,"Stephenson, Brenda",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/01,Orono,Warkworth,,,,,,,
T0247088,2023/02/17,2023/02/20,,,,,,,86.1000,0.0000,0.0000,0.0000,0,0,86.10
T0247088,2023/02/17,2023/02/20,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/17,Cobourg,Warkworth,,,,,,,
T0247088,2023/02/17,2023/02/20,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/17,Warkworth,Cobourg,,,,,,,
T0247088,2023/02/17,2023/02/20,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/20,Keene,Warkworth,,,,,,,
T0247088,2023/02/17,2023/02/20,"Marrocco, Ruth",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/02/20,Warkworth,Keene,,,,,,,
T0248111,2023/02/20,2023/02/24,,,,,,,390.5200,849.4100,488.2600,1.0000,0,0,1728.19
T0248111,2023/02/20,2023/02/24,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/20,Orono,Ottawa,,,,,,,
T0248111,2023/02/20,2023/02/24,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/24,Ottawa,Orono,,,,,,,
T0246268,2023/02/20,2023/03/02,,,,,,,801.5400,0.0000,40.9400,2.0000,0.0000,0,842.48
T0246268,2023/02/20,2023/03/02,"Quipp, Hayley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/20,Ottawa,Warkworth,,,,,,,
T0246268,2023/02/20,2023/03/02,"Quipp, Hayley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/20,Warkworth,Ottawa,,,,,,,
T0246268,2023/02/20,2023/03/02,"Quipp, Hayley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/27,Ottawa,Toronto,,,,,,,
T0246268,2023/02/20,2023/03/02,"Quipp, Hayley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/01,Ajax,Norwood,,,,,,,
T0246268,2023/02/20,2023/03/02,"Quipp, Hayley",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/03/01,Norwood,Ajax,,,,,,,
T0246268,2023/02/20,2023/03/02,"Quipp, Hayley",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/02,Toronto,Ottawa,,,,,,,
T0247536,2023/03/06,2023/03/10,,,,,,,118.3900,0.0000,0.0000,0,0.0000,0,118.39
T0247536,2023/03/06,2023/03/10,"Lawrence, Philip",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/06,Orono,Mississauga,,,,,,,
T0247081,2023/03/06,2023/03/10,,,,,,,875.1600,2321.1300,516.5900,0,0,1.0000,3712.88
T0247081,2023/03/06,2023/03/10,"Lawrence, Philip",Député,Pour assister à des réunions à Washington D.C.,2023/03/06,Toronto,Washington,,,,,,,
T0247536,2023/03/06,2023/03/10,"Lawrence, Philip",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/03/06,Mississauga,Orono,,,,,,,
T0247081,2023/03/06,2023/03/10,"Lawrence, Philip",Député,Pour assister à des réunions à Washington D.C.,2023/03/10,Washington,Toronto,,,,,,,
T0249047,2023/03/27,2023/03/31,,,,,,,390.5200,877.2100,315.1300,1.0000,0,0,1582.86
T0249047,2023/03/27,2023/03/31,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Orono,Ottawa,,,,,,,
T0249047,2023/03/27,2023/03/31,"Lawrence, Philip",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Orono,,,,,,,
