﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Miller, Marc – T3 2024"
Fournisseur,Description,Date,Total
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/12/16,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-181.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-249.84
Groupe Gay Globe,Publicité,2023/07/17,76.18
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/09/01,129.21
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/09/26,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,41.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,10.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,161.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,88.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,4.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/10/03,125.00
Théâtre Bistouri,Publicité,2023/10/04,250.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Community Contact,Publicité,2023/10/06,475.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/10/11,125.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/10/17,125.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/10/19,2505.00
ESCADRON 564 BLÉRIOT,Publicité,2023/10/20,400.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/10/24,125.00
Montreal Council of Women,Publicité,2023/10/24,200.00
Grand & Toy,Produits nettoyants,2023/10/31,86.55
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,117.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,228.96
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,51.56
Grand & Toy,Achats de papier en gros,2023/10/31,109.98
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/10/31,125.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/11/01,777.40
9234-0330 QUEBEC INC.,Location de bureau,2023/11/01,2252.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,143.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,249.84
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/11/07,125.00
Commun Collectif,Publicité,2023/11/14,250.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/11/14,125.00
"Antigua and Barbuda Association of Montreal, The",Publicité,2023/11/22,125.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/11/28,150.00
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2023/12/01,777.40
9234-0330 QUEBEC INC.,Location de bureau,2023/12/01,2252.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,249.84
Bell Mobility – Bell Mobilité,Interurbain,2023/12/01,0.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,113.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.30
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/12/05,150.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/12/12,150.00
"SUBURBAN, THE",Publicité,2023/12/15,100.00
"Hall, Odette Ann",Services de conciergerie et maintenance,2023/12/20,150.00
9234-0330 QUEBEC INC.,Location de bureau,2024/01/01,2252.33
9234-0330 QUEBEC INC.,Frais connexes de location de bureau,2024/01/01,777.40
