﻿"Members – Detailed Contract Expenditures Report – Reid, Scott – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Long Distance,2023/01/05,24.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,80.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,0.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,80.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,80.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,80.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,80.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,80.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,261.75
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,46.54
Grand & Toy,Cleaning Products,2023/06/30,192.37
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,52.62
"Morrison, Shawn",Subject Matter Expert,2023/06/30,6639.00
"SAMEK, E.H.",Subject Matter Expert,2023/06/30,2843.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,483.54
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,177.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,250.32
"Morrison, Shawn",Subject Matter Expert,2023/07/31,6639.00
"SAMEK, E.H.",Subject Matter Expert,2023/07/31,2843.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,275.75
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,250.32
"Morrison, Shawn",Subject Matter Expert,2023/08/31,6639.00
"SAMEK, E.H.",Subject Matter Expert,2023/08/31,2843.50
