﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Louis, Tim – T2 2024"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Zoom Video Communications Inc.,Services de photographie et vidéo,2023/02/23,20.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/02,150.00
CITY OF KITCHENER,Services publics,2023/03/02,72.10
"BADEN OUTLOOK, THE",Publicité,2023/03/06,125.00
Embracing Change,Publicité,2023/03/15,175.00
Zoom Video Communications Inc.,Services de photographie et vidéo,2023/03/23,20.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/01,66.10
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/04/01,255.00
CITY OF KITCHENER,Services publics,2023/04/03,49.10
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/04,69.95
Metroland Media,"Documents imprimés, livres, journaux et abonnements",2023/04/12,17.16
Metroland Media,"Documents imprimés, livres, journaux et abonnements",2023/04/12,7.99
Embracing Change,Publicité,2023/04/13,175.00
Best Buy Marketplace,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/04/14,493.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/04/15,12.75
SurveyMonkey,Logiciels et licences,2023/04/17,408.00
Enova Power Corp.,Services publics,2023/04/19,173.00
Stratford Printing & Graphics,Coûts d'impression externes,2023/04/20,165.00
Zoom Video Communications Inc.,Services de photographie et vidéo,2023/04/23,21.49
KITCHENER CITIZEN- WEST EDITION,Publicité,2023/04/27,400.00
Zoom Video Communications,Logiciels et licences,2023/04/27,21.49
Adobe Inc.,Logiciels et licences,2023/04/28,38.99
Canva,Logiciels et licences,2023/04/28,16.99
JDI Cleaning Systems	,Services de conciergerie et maintenance	,2023/05/01,255.00
CITY OF KITCHENER,Services publics,2023/05/02,40.42
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/04,79.65
Metroland Media Group Ltd.,"Documents imprimés, livres, journaux et abonnements",2023/05/08,17.16
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/05/09,41.99
Embracing Change,Publicité,2023/05/09,175.00
Enova Power Corp.,Services publics,2023/05/19,176.26
Zoom Video Communications Inc.,Services de photographie et vidéo,2023/05/23,21.49
Canva Pty. Ltd.,Services de photographie et vidéo,2023/05/28,16.99
Adobe Inc.,Services de photographie et vidéo,2023/05/29,38.99
CITY OF KITCHENER,Services publics,2023/06/01,29.62
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/06/01,255.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,259.54
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/02,150.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/06/04,84.23
Postes Canada,Affranchissement et colis postaux,2023/06/05,178.98
Metroland Media Group Ltd.,"Documents imprimés, livres, journaux et abonnements",2023/06/07,17.16
"BADEN OUTLOOK, THE",Publicité,2023/06/09,125.00
Embracing Change,Publicité,2023/06/09,175.00
Enova Power Corp.,Services publics,2023/06/21,195.47
Metroland Media Group Ltd.,Publicité,2023/06/23,200.00
Zoom Video Communications Inc.,Services de photographie et vidéo,2023/06/23,21.49
KITCHENER CITIZEN- WEST EDITION,Publicité,2023/06/27,800.00
Adobe Inc.,Services de photographie et vidéo,2023/06/28,38.99
Canva Pty. Ltd.,Services de photographie et vidéo,2023/06/28,16.99
Metroland Media Group Ltd.,Publicité,2023/06/30,325.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,4.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,0.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.88
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.96
JDI Cleaning Systems,Services de conciergerie et maintenance,2023/07/01,255.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,284.79
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
BELL CANADA,Internet pour les bureaux de circonscription,2023/07/04,82.11
CITY OF KITCHENER,Services publics,2023/07/04,25.39
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/07/08,7.99
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/07/08,73.97
Metroland Media Group Ltd.,"Documents imprimés, livres, journaux et abonnements",2023/07/10,17.16
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2023/07/18,31.47
Enova Power Corp.,Services publics,2023/07/19,213.44
KITCHENER CITIZEN- WEST EDITION,Publicité,2023/07/22,400.00
Canva Pty. Ltd.,Services de photographie et vidéo,2023/07/28,16.99
Adobe Inc.,Services de photographie et vidéo,2023/07/29,38.99
Grand & Toy,Produits nettoyants,2023/07/31,190.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,25.87
CITY OF KITCHENER,Services publics,2023/08/01,39.75
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,265.54
Schlegel Urban Developments Corp.,Location de bureau,2023/08/01,1673.33
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/08/01,1259.12
COWPER MARKETING GROUP,Publicité,2023/08/02,499.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/08/04,74.95
Postes Canada,Affranchissement et colis postaux,2023/08/08,178.60
Grand & Toy,Mobilier et accessoires de bureau,2023/08/31,764.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,34.21
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Schlegel Urban Developments Corp.,Location de bureau,2023/09/01,1673.33
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/09/01,1259.12
Schlegel Urban Developments Corp.,Location de bureau,2023/10/01,1673.33
Schlegel Urban Developments Corp.,Frais connexes de location de bureau,2023/10/01,1259.12
