﻿"Députés – Rapport détaillé sur les frais d’accueil – Gourde, Jacques – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/02/21,Levis,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0330549,RESTO PUB LE 2000,71.58
2023/04/03,Saint-Nicolas,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0338204,St-Hubert St-Nicolas,90.81
2023/04/04,Levis,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0338204,Resto Pub le 2000,81.76
2023/04/05,Levis,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0338204,Resto Pub le 2000,48.88
2023/04/06,Saint-Nicolas,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0338204,Saint-Hubert St-Nicolas,75.71
2023/04/08,Saint-Agapit,4,Célébrer un événement important,Organiser une réunion,M0338204,Angus Zone,219.25
2023/04/11,Saint-Narcisse-de-Beaurivage,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0338224,La Maison de Blance et Zephirin,125.75
2023/04/12,Saint-Nicolas,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0338204,St-Hubert St-Nicolas,85.41
2023/04/15,Montmagny,3,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0338204,Restaurant Normandin,68.94
2023/04/18,Ottawa Brook,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0339043,Super C Hull,52.52
2023/04/24,Levis,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0339043,METRO JEAN-FRANCOIS LÉVESQUES,55.75
2023/04/24,Châteauguay,2,Échanger avec des dignitaires,Organiser une réunion,M0339570,ST-HUBERT CHATEAUGUAY,47.95
2023/04/27,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0339570,IGA,39.95
2023/04/29,Saint-Rédempteur (Lévis),2,Rencontrer des électeurs,Activité ou événement communautaire,M0338162,Conseil de Chevaliers de Colomb,40.00
2023/04/30,Saint-Hyacinthe,2,Échanger avec des dignitaires,Organiser une réunion,M0339570,ST-HUBERT ST-HYACINTHE,76.50
2023/05/04,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0339860,IGA EXTRA FAMILLE PLANTE,32.97
2023/05/04,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0339860,MAXI LEVIS,6.49
2023/05/04,Ottawa,8,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0339860,COSTCO GATINEAU NO. 542,62.96
2023/05/07,Charny,10,Rencontrer des électeurs,Activité ou événement communautaire,M0338162,Chevaliers de Colomb de Charny Conseil 6852,200.00
2023/05/11,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0340584,La Boîte à grains,27.47
2023/05/11,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0340584,Costco,49.26
2023/05/11,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0340584,Super C,37.46
2023/05/11,Gatineau,2,Échanger avec des dignitaires,Organiser une réunion,M0341213,ST-HUBERT GATINEAU,95.67
2023/05/18,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0341213,SUPER C HULL 5914,75.02
2023/05/18,Saint-Léonard-d'Aston,2,Échanger avec des dignitaires,Organiser une réunion,M0342199,ST-HUBERT 261,43.93
2023/05/23,Levis,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0342199,RESTO PUB LE 2000,93.73
2023/05/31,Hull,3,Échanger avec des dignitaires,Organiser une réunion,M0342582,Casino Lac-Lemay,299.80
2023/06/01,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0342582,Costco,15.98
2023/06/01,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0342582,Super C,70.30
2023/06/05,Gatineau,1,Échanger avec des dignitaires,Organiser une réunion,M0343290,RESTOBORD LE PIRATE,68.59
2023/06/07,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0343290,SUPER C NO.5914,83.75
2023/06/12,Drummondville,1,Échanger avec des dignitaires,Organiser une réunion,M0344212,"A LA BONNE VOTRE ",65.60
2023/06/14,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0344212,BOITE A GRAINS,10.98
2023/06/14,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0344212,IGA EXTRA FAMILLE LAPLANTE,72.20
2023/06/19,Gatineau,1,Échanger avec des dignitaires,Organiser une réunion,M0344764,NICKEL'S,61.52
2023/06/21,Ottawa,10,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0344764,SUPER C,55.45
