﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T4 2022"
Fournisseur,Description,Date,Total
La Corporation de la chapelle Notre-Dame-de-Lorette,Publicité,2021/09/02,400.00
Amélie et Frédérick Service d'entraide,Publicité,2021/11/11,200.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/12,83.30
Société historique de Québec,Publicité,2021/11/24,400.00
JOURNAL.CA.INC.,Publicité,2021/11/29,355.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,311.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,120.46
Promotions sportives (GB),Publicité,2021/12/01,500.00
La Troupe V'la l'Bon Vent,Publicité,2021/12/02,125.00
Troupe de théâtre Les Grands Enfants,Publicité,2021/12/09,250.00
Vidéotron,Câble pour les bureaux de circonscription,2021/12/10,100.69
Vidéotron,Internet pour les bureaux de circonscription,2021/12/10,129.90
Métro Média,Publicité,2021/12/18,465.00
Lily Bédard,Publicité,2021/12/19,100.00
Métro Média,Publicité,2021/12/25,465.00
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2021/12/27,240.00
Semaiier paroissial,Publicité,2021/12/31,62.50
Semainier paroissial,Publicité,2021/12/31,293.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,66.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,6.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,393.31
GardaWorld Systèmes de sécurité,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/01,263.40
Accueil Saint-Ambroise de Loretteville,Publicité,2022/01/10,100.00
"Citadelles de Québec M13A, Les",Publicité,2022/01/10,100.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/01/11,126.03
Fondation Le Petit Blanchon,Publicité,2022/01/14,250.00
Vidéotron,Câble pour les bureaux de circonscription,2022/01/14,100.69
Vidéotron,Internet pour les bureaux de circonscription,2022/01/14,129.90
Fiducie 12e RBC,Publicité,2022/01/19,100.00
Réseau du Forum Social de Québec-Chaudière-Appalaches,Publicité,2022/01/20,200.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,54.91
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2022/01/26,240.00
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2022/02/01,3738.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,540.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,120.46
Dekhockey de la Capitale Inc.,Publicité,2022/02/01,450.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/03,1713.25
