﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Atwin, Jenica – T3 2022"
Fournisseur,Description,Date,Total
Hart,"Papeterie, fournitures et accessoires de bureau",2021/08/11,91.91
Bell Aliant,Internet pour les bureaux de circonscription,2021/09/30,165.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.34
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.34
Active Lock & Alarm Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/11,21.00
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/10/20,17.24
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/10/20,67.39
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
Royal Canadian Legion NB Command,Publicité,2021/10/27,369.57
681751 NB Ltd.,Location de bureau et frais connexes,2021/11/01,3481.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,159.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,58.20
Fero Waste & Recycling Inc,Services de conciergerie et maintenance,2021/11/01,99.66
Costco,"Papeterie, fournitures et accessoires de bureau",2021/11/06,34.48
Intact Insurance,Assurances pour le bureau de circonscription,2021/11/08,1045.00
Active Lock & Alarm,"Papeterie, fournitures et accessoires de bureau",2021/11/09,12.00
Active Lock & Alarm,Réparation de matériel de bureau,2021/11/09,124.95
Active Lock & Alarm,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/11,21.00
Michael's,Cadeaux offerts à titre protocolaire,2021/11/14,39.98
St. Mary's Two Nations One Stop,Cadeaux offerts à titre protocolaire,2021/11/14,30.49
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,119.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,159.94
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/17,13.58
Service Master,"Papeterie, fournitures et accessoires de bureau",2021/11/17,128.70
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/25,5.35
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/11/25,357.36
Hanson Road Flower Co,Cadeaux offerts à titre protocolaire,2021/11/26,38.25
ServiceMaster Clean Fredericton,Services de conciergerie et maintenance,2021/11/30,536.00
681751 NB Ltd.,Location de bureau et frais connexes,2021/12/01,3481.67
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/02,116.40
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
681751 NB Ltd.,Location de bureau et frais connexes,2022/01/01,3481.67
