﻿"Members – Detailed Contract Expenditures Report – Bachrach, Taylor – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,94.48
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,235.74
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,91.81
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,235.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,74.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,235.49
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,234.32
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,106.48
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,237.71
Bell Média Inc.,Advertising,2023/03/01,1650.00
TELUS Custom Security Systems,"Security Equipment, Intercom and Alarm System (Central Budget)",2023/04/20,2118.59
Bulkley Valley Exhibition,Public Meeting Room Rentals,2023/04/28,315.81
Amazon,Gifts given as a matter of protocol,2023/05/04,15.29
Amazon,Gifts given as a matter of protocol,2023/05/04,12.83
Amazon,Gifts given as a matter of protocol,2023/05/04,39.29
Garmin Services Inc.,Changes to Voice Communication Services and Equipment,2023/05/09,16.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/10,939.05
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/10,249.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/10,89.98
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/06/01,23.86
Houston Leisure Facility,Public Meeting Room Rentals,2023/06/03,32.55
Stuck On Designs,Signage,2023/06/05,197.90
"4Impint, Inc",Promotional Items,2023/06/09,439.00
"4Impint, Inc","Postage, Parcel Post and Courier Services",2023/06/09,30.01
"4Impint, Inc",Promotional Items,2023/06/09,450.00
"4Impint, Inc","Postage, Parcel Post and Courier Services",2023/06/09,77.45
"4Impint, Inc",Professional Communication Services,2023/06/09,65.00
"4Impint, Inc",Professional Communication Services,2023/06/09,130.00
Mailchimp,Professional Communication Services,2023/06/11,143.82
"Knowles, Scott",Communications Officer,2023/06/20,2500.00
Open School BC,Professional Development and Training for Members' Employees,2023/06/22,88.00
Village of Burns Lake,Public Meeting Room Rentals,2023/06/22,87.38
Smithers Public Library,"Temporary, Administrative Services",2023/06/23,20.00
Northern Health,"Temporary, Administrative Services",2023/06/28,50.00
Northern Health,"Temporary, Administrative Services",2023/06/28,50.00
Northern Health,"Temporary, Administrative Services",2023/06/28,50.00
Northern Health,Public Meeting Room Rentals,2023/06/28,100.00
Black Press Group Ltd.,Advertising,2023/06/30,107.85
Black Press Group Ltd.,Advertising,2023/06/30,107.85
Black Press Group Ltd.,Advertising,2023/06/30,107.85
Black Press Group Ltd.,Advertising,2023/06/30,107.85
Black Press Group Ltd.,Advertising,2023/06/30,107.85
Black Press Group Ltd.,Advertising,2023/06/30,107.85
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,48.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,60.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,377.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,68.54
Walmart,Gifts given as a matter of protocol,2023/06/30,73.14
CityWest,Constituency Office Internet,2023/07/01,133.75
Kinsmen Club of Kitimat,Public Meeting Room Rentals,2023/07/01,25.00
Garmin Services Inc.,Changes to Voice Communication Services and Equipment,2023/07/09,16.00
Mailchimp,Professional Communication Services,2023/07/11,143.10
Hermann's Fire Extinguishers,"Safety Supplies (fire extinguishers, first aid kits)",2023/07/13,134.60
Save-On-Foods,Spring Water,2023/07/14,35.61
Chevron,"Office Supplies, Stationery and Accessories",2023/07/27,32.99
Copperside VII,"Office Supplies, Stationery and Accessories",2023/07/27,1.89
"Knowles, Scott",Communications Officer,2023/07/27,2500.00
Northern Health,Public Meeting Room Rentals,2023/07/27,50.00
Riverboat Days Parade Committee,"Temporary, Administrative Services",2023/07/28,60.00
Silvertip Signs,Signage,2023/07/28,256.80
Silvertip Signs,Signage,2023/07/28,176.55
Black Press Group Ltd.,Advertising,2023/07/31,132.85
645999 BC LTD.,Office Rental,2023/08/01,1390.63
645999 BC LTD.,Office Rental Related Fees,2023/08/01,850.00
CityWest,Constituency Office Internet,2023/08/01,133.75
Comtek Security Solutions Ltd,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,420.00
Comtek Security Solutions Ltd,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,420.00
Northwest Regional Airport Terrace-Kitimat,Advertising,2023/08/01,1843.61
Province of BC - Legislative Assembly Revenue (Loc.#02000),Office Rental,2023/08/01,335.00
Sunny Ridge Holdings Inc.,Office Rental,2023/08/01,2300.00
Walmart,Gifts given as a matter of protocol,2023/08/04,122.49
Garmin Services Inc,Changes to Voice Communication Services and Equipment,2023/08/09,16.00
Mills Office Productivity,"Office Supplies, Stationery and Accessories",2023/08/10,9.61
Mailchimp,Professional Communication Services,2023/08/11,144.67
Bulkley Valley Wholesale,Gifts given as a matter of protocol,2023/08/17,118.98
Your Dollar Store,"Office Supplies, Stationery and Accessories",2023/08/20,11.56
SMITHERS DISTRICT CHAMBER OF COMMERCE,Advertising,2023/08/22,2000.00
Home Hardware,"Office Supplies, Stationery and Accessories",2023/08/23,11.75
Postes Canada,Courier Services,2023/08/23,31.99
Postes Canada,Courier Services,2023/08/23,26.73
The Bulkley Valley Exhibition,"Temporary, Administrative Services",2023/08/23,10.00
Your Dollar Store,"Office Supplies, Stationery and Accessories",2023/08/23,3.53
Silvertip Signs,Signage,2023/08/24,1232.64
Black Press Group Ltd.,Advertising,2023/08/31,407.72
Black Press Group Ltd.,Advertising,2023/08/31,257.85
Westco Designs,Signage,2023/08/31,385.20
645999 BC LTD.,Office Rental Related Fees,2023/09/01,850.00
645999 BC LTD.,Office Rental,2023/09/01,1390.63
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/09/01,14.41
CityWest,Constituency Office Internet,2023/09/01,133.75
Province of BC - Legislative Assembly Revenue (Loc.#02000),Office Rental,2023/09/01,335.00
Sunny Ridge Holdings Inc.,Office Rental,2023/09/01,2300.00
Garmin Services Inc,Changes to Voice Communication Services and Equipment,2023/09/09,16.00
Mailchimp,Professional Communication Services,2023/09/11,147.25
645999 BC LTD.,Office Rental,2023/10/01,1390.63
645999 BC LTD.,Office Rental Related Fees,2023/10/01,850.00
Province of BC - Legislative Assembly Revenue (Loc.#02000),Office Rental,2023/10/01,335.00
Sunny Ridge Holdings Inc.,Office Rental,2023/10/01,2300.00
