﻿"Députés – Rapport détaillé sur les frais d’accueil – Saks, Ya'ara – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Toronto,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0286607,metro,30.05
2021/04/01,Toronto,1,Rencontrer des électeurs,Organiser une réunion,M0284564,Metro,11.82
2021/04/01,Toronto,1,Rencontrer des électeurs,Organiser une réunion,M0284564,Costco Wholesale,16.99
2021/04/01,Toronto,1,Rencontrer des électeurs,Organiser une réunion,M0287363,Major Mac &Vellore,11.04
2021/10/13,Toronto,2,Échanger avec des dignitaires,Organiser une réunion,M0284564,Aroma Espresso Bar,25.45
2021/10/29,Toronto,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0284564,Cocoon Coffee,10.75
2021/10/29,Toronto,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0284564,Eisenbergs,30.81
2021/10/30,Toronto,2,Rencontrer des électeurs,Organiser une réunion,M0284564,Parallel,19.50
2021/11/02,Ottawa,7,Planifier les priorités et les activités du député,Organiser une réunion,M0284599,Suzyq Doughnuts,92.00
2021/11/08,Toronto,5,Planifier les priorités et les activités du député,Organiser une réunion,M0284564,Metro,4.84
2021/12/01,Ottawa,10,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0287363,SuzyQ Doughnuts Wellington,31.87
2021/12/01,Ottawa,15,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0287363,Richmond Kosher Bakery,75.00
2021/12/01,Ottawa,15,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0287363,Farm Boy Metcalfe,29.96
2021/12/01,Ottawa,10,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0287363,Tim Hortons,29.18
2021/12/16,Toronto,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0286607,MVR cash and carry,55.96
