﻿"Députés – Rapport détaillé sur les dépenses contractuelles – d'Entremont, Chris – T3 2024"
Fournisseur,Description,Date,Total
Middleton Sports Heritage Wall of Fame,Publicité,2023/05/23,75.00
Shopper's Drug Mart,"Papeterie, fournitures et accessoires de bureau",2023/06/06,13.48
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2023/06/09,4.99
Acadia Broadcasting Corp.,Publicité,2023/06/30,225.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/07/02,10.95
Wharf Rat Rally Motorcycle Association,Publicité,2023/07/19,400.00
King's Theatre,Publicité,2023/08/01,550.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/08,14.51
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Eau de source,2023/08/24,15.00
CULLIGAN WATER,Eau de source,2023/08/24,15.00
EASTLINK,Internet pour les bureaux de circonscription,2023/08/24,104.95
EASTLINK,Câble pour les bureaux de circonscription,2023/08/24,32.95
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/25,5.47
"CLARE SHOPPER, THE",Publicité,2023/08/28,633.17
Trina Burridge,Services de conciergerie et maintenance,2023/08/28,300.00
"Mcallister, Lisa",Services de conciergerie et maintenance,2023/09/01,120.00
Wilsons Security Limited,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,503.40
"CLARE SHOPPER, THE",Publicité,2023/09/02,633.17
"Aurora Newspaper, The",Publicité,2023/09/04,176.80
Bell Aliant,Internet pour les bureaux de circonscription,2023/09/09,70.38
Bell Aliant,Câble pour les bureaux de circonscription,2023/09/09,70.93
"Bridgetown Curling Club, The",Publicité,2023/09/09,200.00
SALTWIRE NETWORK INC.,Publicité,2023/09/16,161.00
SALTWIRE NETWORK INC.,Publicité,2023/09/23,161.00
EASTLINK,Câble pour les bureaux de circonscription,2023/09/24,32.95
EASTLINK,Internet pour les bureaux de circonscription,2023/09/24,114.95
Valley living magazines,Publicité,2023/09/25,190.00
ATLANTIC DOCUSHRED INC.,Déchiquetage,2023/09/27,55.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,42.54
Trina Burridge,Services de conciergerie et maintenance,2023/09/29,300.00
SALTWIRE NETWORK INC.,Publicité,2023/09/30,161.00
SALTWIRE NETWORK INC.,Publicité,2023/09/30,161.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,5.57
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,142.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,47.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,227.72
"Mcallister, Lisa",Services de conciergerie et maintenance,2023/10/01,120.00
TAR Publishing,Publicité,2023/10/01,82.50
"Aurora Newspaper, The",Publicité,2023/10/02,265.20
CASSA OFFICE PLUS,"Papeterie, fournitures et accessoires de bureau",2023/10/04,101.44
Association Radio-Clare,Publicité,2023/10/06,467.00
SALTWIRE NETWORK INC.,Publicité,2023/10/07,161.00
"Aurora Newspaper, The",Publicité,2023/10/09,116.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/09,70.38
Bell Aliant,Câble pour les bureaux de circonscription,2023/10/09,71.07
