﻿"Députés – Rapport détaillé sur les frais d’accueil – Trudel, Denis – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/09/23,Longueuil,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317744,Sushi Hamachi,141.52
2022/10/08,Longueuil,60,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0317740,L ancêtre,156.60
2022/10/18,Longueuil,10,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317744,Nespresso,75.60
2022/10/22,Longueuil,70,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0317744,Simplex,75.72
2022/10/22,Longueuil,70,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0317744,SuperC,44.69
2022/10/22,Longueuil,70,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0317744,Fréchette fruits et légumes,105.99
2022/11/12,Longueuil,350,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318574,Costco,51.76
2022/11/12,Longueuil,350,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318574,Verger de la Savane,70.00
2022/11/12,Longueuil,350,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0321122,Les Cuisiniers Différents,432.00
2022/11/12,Longueuil,350,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318574,Dollar Max Depot,70.82
2022/11/12,Longueuil,350,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0318574,Mayrand,441.59
2022/11/12,Longueuil,350,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0322589,Centre de services scolaire Marie-Victorin,1998.70
2022/11/12,Longueuil,350,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0320684,9304-7595 Québec inc - Pierre-Luc Brillant,700.00
2022/12/07,Ottawa,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0323207,Autobus Galland,1170.00
