﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tassi, Filomena – T1 2023"
Fournisseur,Description,Date,Total
YWCA Hamilton,Publicité,2022/03/07,300.00
"Bell Canada ",Internet pour les bureaux de circonscription,2022/04/01,51.00
"Bell Canada ",Câble pour les bureaux de circonscription,2022/04/01,45.90
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,160.00
Campus Living Centres - ITF Canadian Student Living,Location de bureau et frais connexes,2022/04/01,2628.17
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/04/04,27.58
Bell Canada,Internet pour les bureaux de circonscription,2022/04/10,120.00
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2022/04/10,250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/19,502.36
Canva,Services de communications images/vidéos,2022/04/24,221.87
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2022/04/24,250.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,11.47
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.80
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2022/04/28,96.57
Bell Canada,Internet pour les bureaux de circonscription,2022/05/01,51.00
Bell Canada,Câble pour les bureaux de circonscription,2022/05/01,45.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,160.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/05/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,44.00
Campus Living Centres - ITF Canadian Student Living,Location de bureau et frais connexes,2022/05/01,2628.17
REGNUM COMMUNICATIONS INC.,Agent des communications,2022/05/01,4000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Palladium Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,26.00
"Palladium Security Systems ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/02,26.00
REGNUM COMMUNICATIONS INC.,Agent des communications,2022/05/02,4000.00
Magicworld Cleaning Services Inc.,Services de conciergerie et maintenance,2022/05/08,250.00
"Bell Canada ",Internet pour les bureaux de circonscription,2022/05/10,120.00
Star Metroland Media,Publicité,2022/05/15,799.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,104.80
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/05/19,33.33
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2022/05/22,250.00
ACUMEN INSURANCE GROUP INC,Assurances pour le bureau de circonscription,2022/05/28,111.00
Canada Post – Postes Canada,Services de messagerie,2022/05/30,29.10
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.55
"Shoppers Drug Mart ",Produits nettoyants,2022/05/31,65.80
"Bell Canada ",Câble pour les bureaux de circonscription,2022/06/01,96.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,33.00
Campus Living Centres - ITF Canadian Student Living,Location de bureau et frais connexes,2022/06/01,2628.17
Palladium Security Systems,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/02,26.00
"Magicworld Cleaning Services Inc. ",Services de conciergerie et maintenance,2022/06/05,250.00
Campus Living Centres - ITF Canadian Student Living,Location de bureau et frais connexes,2022/07/01,2628.17
