﻿"Députés – Rapport détaillé sur les frais d’accueil – Lemire, Sébastien – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/01/19,Amos,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0341896,Restaurant Mikes Amos,-57.26
2023/04/01,Rouyn-Noranda,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0341794,Pharmaprix,24.98
2023/04/05,Rouyn-Noranda,9,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0337088,Tim Hortons,45.97
2023/04/06,Rouyn-Noranda,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0341804,Moulin Noir Steakhouse,141.00
2023/04/06,Rouyn-Noranda,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0337091,Moulin noir Steakhouse,141.00
2023/04/07,Rouyn-Noranda,2,Planifier les priorités et les activités du député,Organiser une réunion,M0341817,Pizz Boire et manger,82.26
2023/04/07,Rouyn-Noranda,3,Planifier les priorités et les activités du député,Organiser une réunion,M0337098,Pizzé Boire et manger,82.26
2023/05/04,Rouyn-Noranda,10,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0341841,Tim Horton,45.70
2023/05/22,Ville-Marie (Témiscamingue),20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0341836,Tim Hortons,9.98
2023/05/22,Rouyn-Noranda,2,Échanger avec des dignitaires,Organiser une réunion,M0341762,Le Cellier - Restaurant,53.00
2023/05/23,Rouyn-Noranda,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0342007,Tim Horton - Rouyn-Noranda,9.98
2023/05/25,Landrienne,0,Célébrer un événement important,"Gala, réception ou cérémonie",M0341775,Conférence des préfets de l'Abitibi-Témiscamingue,82.63
2023/06/06,La Sarre,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0344175,Leo Pizza,40.15
2023/06/08,Ottawa,6,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0344171,3 Brasseurs Sparks,165.65
2023/06/09,Rouyn-Noranda,3,Planifier les priorités et les activités du député,Organiser une réunion,M0344173,Pizze Boire et manger,86.26
