﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Saks, Ya'ara – T2 2023"
Fournisseur,Description,Date,Total
LoSpecchio,Publicité,2022/04/30,211.60
Rogers,Câble pour les bureaux de circonscription,2022/05/24,58.43
Rogers,Internet pour les bureaux de circonscription,2022/05/24,167.43
Parc Downsview Park Inc.,Location de salles pour réunions publiques,2022/05/27,850.00
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2022/06/01,258.57
Duuo,Assurances pour le bureau de circonscription,2022/06/07,75.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Meta Platforms Inc.,Publicité,2022/06/15,40.00
Choice Communication (Canada) Ltd.,Publicité,2022/06/20,322.81
Meta Platforms Inc.,Publicité,2022/06/21,40.00
Meta Platforms Inc.,Publicité,2022/06/23,40.00
Rogers,Câble pour les bureaux de circonscription,2022/06/24,58.43
Rogers,Internet pour les bureaux de circonscription,2022/06/24,167.62
Mailchimp,Services professionnels de communication,2022/06/25,118.06
Rogers,Internet pour la résidence principale des députés,2022/06/26,66.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,63.72
"Ortiz, Rosa",Services de conciergerie et maintenance,2022/06/30,280.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,36.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,160.00
Meta Platforms Inc.,Publicité,2022/07/01,33.54
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,421.43
Metergy Solutions Inc.,Services publics,2022/07/06,82.63
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
Dollarama,Produits nettoyants,2022/07/07,4.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.53
Zoom,Services de communications images/vidéos,2022/07/11,20.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,48.45
Canada Post – Postes Canada,Services de messagerie,2022/07/12,43.39
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/07/15,59.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/07/15,366.81
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,163.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/18,61.39
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,51.75
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,136.08
Rogers,Câble pour les bureaux de circonscription,2022/07/24,58.43
Rogers,Internet pour les bureaux de circonscription,2022/07/24,175.25
Mailchimp,Services professionnels de communication,2022/07/25,116.96
Rogers,Internet pour la résidence principale des députés,2022/07/26,66.99
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/07/29,56.24
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,32.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.53
"Ortiz, Rosa",Services de conciergerie et maintenance,2022/08/01,350.00
Quadcam Commercial Properties Limited,Location de bureau,2022/08/01,2500.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/08/02,122.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,7.50
Metergy Solutions Inc.,Services publics,2022/08/04,87.12
Zoom,Services de communications images/vidéos,2022/08/11,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,381.31
Rogers,Internet pour les bureaux de circonscription,2022/08/24,164.23
Rogers,Câble pour les bureaux de circonscription,2022/08/24,18.60
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,62.50
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,184.44
Rogers,Internet pour la résidence principale des députés,2022/08/26,54.79
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,1145.65
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,204.26
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,262.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,69.00
"Ortiz, Rosa",Services de conciergerie et maintenance,2022/09/01,280.00
Prosserman Jewish Community Centre,Location de salles pour réunions publiques,2022/09/01,60.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,227.70
Quadcam Commercial Properties Limited,Location de bureau,2022/09/01,2500.00
Philippine Legacy and Cultural Alliance,Location de salles pour réunions publiques,2022/09/08,250.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/11,20.00
JRCC Exodus,Publicité,2022/09/12,280.00
Home Depot,Appareils ménagers,2022/09/15,119.00
"Jewish Standard, The",Publicité,2022/09/20,90.00
Quadcam Commercial Properties Limited,Location de bureau,2022/10/01,2500.00
