﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Aitchison, Scott – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,15.30
Huronia Alarm & Fire Security Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,660.00
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2022/09/01,103.03
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2022/09/01,98.37
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,124.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,344.75
Muskoka Upholstery,Réparation de mobilier de bureau et de machinerie,2022/10/21,2379.94
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,84.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,228.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,117.00
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2022/11/01,1466.08
Cintas Canada Limited,Services de conciergerie et maintenance,2022/11/23,75.81
BELL CANADA,Internet pour les bureaux de circonscription,2022/11/28,144.83
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,106.75
Signcraft Canada Inc.,Affiches,2022/12/16,295.00
Cintas Canada Limited,Services de conciergerie et maintenance,2022/12/20,75.81
Vista Radio Ltd,Publicité,2022/12/25,770.00
Vista Radio Ltd,Publicité,2022/12/25,760.00
Vista Radio Ltd,Publicité,2022/12/25,770.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/12/28,139.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,87.87
BAYSHORE BROADCASTING CORP.,Publicité,2022/12/31,650.00
Conaptus Ltd.,Expert-conseil,2022/12/31,6850.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,98.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,142.00
Vista Radio Ltd,Publicité,2023/01/08,430.00
Vista Radio Ltd,Publicité,2023/01/08,440.00
Vista Radio Ltd,Publicité,2023/01/08,430.00
Shoppers Drug mart,"Services postaux, de colis postaux et de messagerie",2023/01/10,5.82
Payne Marketing,Publicité,2023/01/15,812.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/18,97.00
Cintas Canada Limited,Services de conciergerie et maintenance,2023/01/18,75.81
Shoppers Drug mart,"Papeterie, fournitures et accessoires de bureau",2023/01/18,15.98
CPC,Perfectionnement professionnel et formation pour les employés des députés,2023/01/19,225.00
BELL CANADA,Internet pour les bureaux de circonscription,2023/01/28,144.84
BAYSHORE BROADCASTING CORP.,Publicité,2023/01/31,56.50
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,308.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,70.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/02/01,130.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/01,106.75
Stronghouse Holdings,Location de bureau,2023/02/01,3858.33
Stronghouse Holdings,Frais connexes de location de bureau,2023/02/01,500.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,1167.20
Payne Marketing,Publicité,2023/02/15,812.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/15,-385.75
Canva,Logiciels et licences,2023/02/16,149.99
CD Howe Institute,Autre formation et autres conférences,2023/02/19,300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/02/20,-73.00
amazon.ca,Produits nettoyants,2023/02/27,60.37
BELL CANADA,Internet pour les bureaux de circonscription,2023/02/28,144.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,68.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Conaptus Ltd.,Expert-conseil,2023/03/01,11500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/03/01,106.75
Stronghouse Holdings,Location de bureau,2023/03/01,3858.33
Stronghouse Holdings,Frais connexes de location de bureau,2023/03/01,500.00
Cintas Canada Limited,Produits nettoyants,2023/03/15,75.81
Payne Marketing,Publicité,2023/03/15,812.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/03/27,254.98
Rogers Wireless – Rogers sans-fil,Autres services de télécommunication,2023/03/29,-1479.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,81.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,73.88
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2023/04/05,15.92
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2023/04/05,65.97
