﻿"Members – Detailed Travel Expenditures Report – Epp, Dave – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251382,2023/02/28,2023/04/13,,,,,,,0.0000,131.2800,0.0000,0,0,0,131.28
T0251382,2023/02/28,2023/04/13,"Epp, Dave",Member,Secondary Residence,2023/02/28,Ottawa,Ottawa,,,,,,,
T0251382,2023/02/28,2023/04/13,"Epp, Dave",Member,Secondary Residence,2023/03/13,Ottawa,Ottawa,,,,,,,
T0251380,2023/03/03,2023/03/30,,,,,,,191.9200,0.0000,0.0000,0.5000,0,0,191.92
T0251380,2023/03/03,2023/03/30,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2023/03/27,Leamington,Ottawa,,,,,,,
T0251380,2023/03/03,2023/03/30,"Paisiovich, George",Employee,To travel to/from constituency and Ottawa,2023/03/30,Ottawa,Leamington,,,,,,,
T0253065,2023/03/30,2023/05/13,,,,,,,0.0000,130.3000,0.0000,0,0,0,130.30
T0253065,2023/03/30,2023/05/13,"Epp, Dave",Member,Secondary Residence,2023/04/13,Ottawa,Ottawa,,,,,,,
T0253065,2023/03/30,2023/05/13,"Epp, Dave",Member,Secondary Residence,2023/03/30,Ottawa,Ottawa,,,,,,,
T0251389,2023/04/01,2023/04/14,,,,,,,829.0000,0.0000,0.0000,0.0000,0.0000,0,829.00
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend meetings about constituency issues,2023/04/01,Leamington,Charing Cross,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend a constituency or community event,2023/04/09,Wheatley,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend a constituency or community event,2023/04/11,Leamington,Erieau,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend a constituency or community event,2023/04/11,Erieau,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend a constituency or community event,2023/04/12,Leamington,Ridgetown,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend a constituency or community event,2023/04/12,Ridgetown,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend a constituency or community event,2023/04/13,Leamington,Blenheim,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend a constituency or community event,2023/04/13,Blenheim,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To conduct constituency office business,2023/04/14,Leamington,Chatham,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To conduct constituency office business,2023/04/14,Chatham,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/04/04,Leamington,Highgate,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend meetings about constituency issues,2023/04/01,Charing Cross,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/04/04,Highgate,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend meetings about constituency issues,2023/04/02,Leamington,Blenheim,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend meetings about constituency issues,2023/04/02,Blenheim,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To conduct constituency office business,2023/04/05,Leamington,Chatham,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To conduct constituency office business,2023/04/05,Chatham,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/04/06,Leamington,Wallaceburg,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/04/06,Wallaceburg,Leamington,,,,,,,
T0251389,2023/04/01,2023/04/14,"Epp, Dave",Member,To attend a constituency or community event,2023/04/09,Leamington,Wheatley,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1720.0000,0.0000,0,0,0,1720.00
200678558,2023/04/01,2023/04/30,"Epp, Dave",Member,Secondary Residence,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251390,2023/04/03,2023/04/04,,,,,,,185.7800,204.6100,220.3600,0,1.0000,0,610.75
T0251390,2023/04/03,2023/04/04,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/04/03,Leamington,London,,,,,,,
T0251390,2023/04/03,2023/04/04,"Epp, Dave",Member,To attend meetings with stakeholders about business of the House,2023/04/04,London,Leamington,,,,,,,
