﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-18 5:01:56 PM,760,"Time allocation for Bill C-54, An Act to amend the Criminal Code and the National Defence Act (mental disorder)",Agreed To,140,109,0,C-54
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-18 4:41:00 PM,759,Motion to adjourn the debate,Agreed To,137,109,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-18 3:19:27 PM,758,"Concurrence at report stage of Bill C-49, An Act to amend the Museums Act in order to establish the Canadian Museum of History and to make consequential amendments to other Acts",Agreed To,143,113,0,C-49
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-18 3:12:00 PM,757,"Bill C-49, An Act to amend the Museums Act in order to establish the Canadian Museum of History and to make consequential amendments to other Acts (report stage amendment)",Negatived,114,141,0,C-49
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-17 4:00:00 PM,756,"Time allocation for Bill C-49, An Act to amend the Museums Act in order to establish the Canadian Museum of History and to make consequential amendments to other Acts",Agreed To,143,107,0,C-49
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-13 11:50:50 AM,755,"Time allocation for Bill S-16, An Act to amend the Criminal Code (trafficking in contraband tobacco)",Agreed To,139,118,0,S-16
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-12 5:30:15 PM,754,"Time allocation for Bill C-56, An Act to amend the Copyright Act and the Trade-marks Act and to make consequential amendments to other Acts",Agreed To,144,123,0,C-56
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-12 3:15:53 PM,753,"2nd reading of Bill S-10, An Act to implement the Convention on Cluster Munitions",Agreed To,186,91,0,S-10
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-12 3:10:05 PM,752,"3rd reading and adoption of Bill C-266, An Act to establish Pope John Paul II Day",Agreed To,217,42,0,C-266
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-12 3:05:23 PM,751,"2nd reading of Bill C-476, An Act to amend the Parliament of Canada Act (Parliamentary Budget Officer)",Negatived,131,148,0,C-476
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-12 3:00:37 PM,750,"2nd reading of Bill C-480, An Act to amend the Old Age Security Act (funeral arrangements)",Negatived,130,149,0,C-480
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-11 4:00:58 PM,749,"Time allocation for Bill S-10, An Act to implement the Convention on Cluster Munitions",Agreed To,148,117,0,S-10
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-11 3:05:22 PM,748,"3rd reading and adoption of Bill S-2, An Act respecting family homes situated on First Nation reserves and matrimonial interests or rights in or to structures and lands situated on those reserves",Agreed To,149,125,0,S-2
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-11 3:00:27 PM,747,"3rd reading and adoption of Bill S-2, An Act respecting family homes situated on First Nation reserves and matrimonial interests or rights in or to structures and lands situated on those reserves (reasoned amendment)",Negatived,124,149,0,S-2
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-11 12:15:32 PM,746,"Time allocation for Bill S-6, An Act respecting the election and term of office of chiefs and councillors of certain First Nations and the composition of council of those First Nations",Agreed To,145,118,0,S-6
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-10 4:45:08 PM,745,"Time allocation for Bill S-17, An Act to implement conventions, protocols, agreements and a supplementary convention, concluded between Canada and Namibia, Serbia, Poland, Hong Kong, Luxembourg and Switzerland, for the avoidance of double taxation and the prevention of fiscal evasion with respect to taxes",Agreed To,151,117,0,S-17
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-10 3:35:10 PM,744,"3rd reading and adoption of Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,153,119,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-10 3:25:19 PM,743,"3rd reading and adoption of Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (reasoned amendment)",Negatived,119,153,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-10 3:15:42 PM,742,"3rd reading and adoption of Bill S-8, An Act respecting the safety of drinking water on First Nation lands",Agreed To,165,115,0,S-8
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-06 11:40:08 AM,741,"Time allocation for Bill S-15, An Act to amend the Canada National Parks Act and the Canada-Nova Scotia Offshore Petroleum Resources Accord Implementation Act and to make consequential amendments to the Canada Shipping Act, 2001",Agreed To,150,114,0,S-15
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-06 11:44:00 AM,740,"Time allocation for Bill S-8, An Act respecting the safety of drinking water on First Nation lands",Agreed To,150,115,0,S-8
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 11:55:28 PM,739,"3rd reading and adoption of Bill C-64, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,153,126,0,C-64
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 11:50:29 PM,738,"Concurrence at report stage of Bill C-64, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,153,126,0,C-64
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 11:40:48 PM,737,"2nd reading of Bill C-64, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,153,126,0,C-64
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 11:30:47 PM,736,Concurrence in estimates,Agreed To,152,126,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 11:20:17 PM,735,"3rd reading and adoption of Bill C-63, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,153,126,0,C-63
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 11:10:44 PM,734,"Concurrence at report stage of Bill C-63, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,153,126,0,C-63
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 9:20:05 PM,733,"2nd reading of Bill C-63, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2014",Agreed To,153,126,0,C-63
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 10:50:52 PM,732,Concurrence in estimates,Agreed To,153,126,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 10:40:13 PM,731,Concurrence in an opposed item,Agreed To,182,95,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-05 10:35:00 PM,730,Opposition Motion (The Senate),Negatived,95,182,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 3:35:08 PM,729,"2nd reading of Bill C-478, An Act to amend the Criminal Code (increasing parole ineligibility)",Agreed To,156,0,0,C-478
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 3:25:02 PM,728,"3rd reading and adoption of Bill S-209, An Act to amend the Criminal Code (prize fights)",Agreed To,267,9,0,S-209
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-05 3:15:15 PM,727,"3rd reading and adoption of Bill C-419, An Act respecting language skills",Agreed To,271,0,0,C-419
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-04 4:10:00 PM,726,"Concurrence at report stage of Bill S-8, An Act respecting the safety of drinking water on First Nation lands",Agreed To,162,120,0,S-8
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-04 5:25:29 PM,725,"Concurrence at report stage of Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,156,133,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 5:15:03 PM,724,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,133,156,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 5:05:13 PM,723,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,133,156,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 4:55:18 PM,722,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,133,156,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 4:45:37 PM,721,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,99,190,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 4:35:41 PM,720,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,133,156,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 4:25:27 PM,719,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,133,156,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 4:15:59 PM,718,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,99,190,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 4:05:00 PM,717,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,99,190,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 3:55:05 PM,716,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,99,190,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 3:45:16 PM,715,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,7,282,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 3:35:35 PM,714,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,131,156,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 3:25:57 PM,713,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,131,156,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-06-04 3:15:18 PM,712,"Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (report stage amendment)",Negatived,132,156,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-04 10:40:39 AM,711,"Time allocation for Bill S-2, An Act respecting family homes situated on First Nation reserves and matrimonial interests or rights in or to structures and lands situated on those reserves",Agreed To,145,126,0,S-2
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-03 3:15:18 PM,710,"3rd reading and adoption of Bill C-51, An Act to amend the Witness Protection Program Act and to make a consequential amendment to another Act",Agreed To,268,0,0,C-51
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-06-03 1:00:56 PM,709,"Time allocation for Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,148,104,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-30 3:00:00 PM,708,"3rd reading and adoption of Bill C-52, An Act to amend the Canada Transportation Act (administration, air and railway transportation and arbitration)",Agreed To,255,0,0,C-52
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-30 11:15:00 AM,707,"Time allocation for Bill C-51, An Act to amend the Witness Protection Program Act and to make a consequential amendment to another Act",Agreed To,145,108,0,C-51
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-29 5:15:00 PM,706,"Time allocation for Bill C-52, An Act to amend the Canada Transportation Act (administration, air and railway transportation and arbitration)",Agreed To,153,117,0,C-52
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-05-29 3:25:00 PM,705,Private Members' Business M-432 ( Qalipu Mi’kmaq First Nation Band),Negatived,124,152,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-29 3:20:00 PM,704,"2nd reading of Bill C-49, An Act to amend the Museums Act in order to establish the Canadian Museum of History and to make consequential amendments to other Acts",Agreed To,154,124,0,C-49
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-05-29 3:10:00 PM,703,"2nd reading of Bill C-49, An Act to amend the Museums Act in order to establish the Canadian Museum of History and to make consequential amendments to other Acts (reasoned amendment)",Negatived,124,153,0,C-49
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-29 3:10:00 PM,702,"3rd reading and adoption of Bill C-48, An Act to amend the Income Tax Act, the Excise Tax Act, the Federal-Provincial Fiscal Arrangements Act, the First Nations Goods and Services Tax Act and related legislation",Agreed To,277,1,0,C-48
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-29 3:05:00 PM,701,"2nd reading of Bill C-458, An Act respecting a National Charities Week and to amend the Income Tax Act (charitable and other gifts)",Agreed To,277,0,0,C-458
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-05-29 3:00:00 PM,700,Private Members' Business M-422 (Last Post Fund),Negatived,125,151,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-28 3:05:00 PM,699,"Time allocation for Bill C-49, An Act to amend the Museums Act in order to establish the Canadian Museum of History and to make consequential amendments to other Acts",Agreed To,161,120,0,C-49
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-28 3:00:00 PM,698,"2nd reading of Bill C-54, An Act to amend the Criminal Code and the National Defence Act (mental disorder)",Agreed To,242,34,0,C-54
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-27 5:15:00 PM,697,"Time allocation for Bill C-54, An Act to amend the Criminal Code and the National Defence Act (mental disorder)",Agreed To,147,110,0,C-54
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-27 4:00:00 PM,696,"Time allocation for Bill C-48, An Act to amend the Income Tax Act, the Excise Tax Act, the Federal-Provincial Fiscal Arrangements Act, the First Nations Goods and Services Tax Act and related legislation",Agreed To,144,110,0,C-48
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-27 12:12:24 PM,695,"Concurrence at report stage of Bill S-2, An Act respecting family homes situated on First Nation reserves and matrimonial interests or rights in or to structures and lands situated on those reserves",Agreed To,128,99,0,S-2
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-23 3:50:00 PM,693,"Concurrence at report stage of Bill C-51, An Act to amend the Witness Protection Program Act and to make a consequential amendment to another Act",Agreed To,223,0,0,C-51
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-05-22 11:15:00 PM,692,Motion to adjourn the House,Negatived,31,32,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-22 8:25:32 PM,691,Government Business No. 17 (Extension of sitting hours and conduct of extended proceedings),Agreed To,146,113,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-05-22 8:15:46 PM,690,Government Business No. 17 (Extension of sitting hours and conduct of extended proceedings) (amendment),Negatived,113,146,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-05-22 6:10:25 PM,689,"2nd reading of Bill C-463, An Act to amend the Income Tax Act (travel expenses)",Negatived,31,232,0,C-463
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-22 6:00:55 PM,688,Private Members' Business M-230 (Anaphylaxis),Agreed To,263,0,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-22 3:51:10 PM,687,Motion for closure,Agreed To,143,119,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-22 3:10:37 PM,686,Motion to proceed to Orders of the Day,Agreed To,144,119,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-21 7:15:32 PM,685,"Ninth Report of the Standing Committee on Human Resources, Skills and Social Development and the Status of Persons with Disabilities",Agreed To,146,117,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-21 7:05:34 PM,684,"3rd reading and adoption of Bill S-9, An Act to amend the Criminal Code",Agreed To,263,0,0,S-9
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-05-21 6:55:52 PM,683,Opposition Motion (2013 Spring Report of the Auditor General of Canada),Negatived,117,146,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-05-21 6:45:26 PM,682,Opposition Motion (2013 Spring Report of the Auditor General of Canada) (amendment),Negatived,116,146,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-08 6:55:14 PM,681,"2nd reading of Bill S-213, An Act respecting a national day of remembrance to honour Canadian veterans of the Korean War",Agreed To,270,0,0,S-213
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-05-08 6:45:26 PM,680,"2nd reading of Bill C-460, An Act respecting the implementation of the Sodium Reduction Strategy for Canada",Negatived,122,147,0,C-460
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-08 6:35:17 PM,679,"2nd reading of Bill S-8, An Act respecting the safety of drinking water on First Nation lands",Agreed To,155,116,0,S-8
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-08 6:25:42 PM,678,"2nd reading of Bill S-8, An Act respecting the safety of drinking water on First Nation lands (previous question)",Agreed To,150,121,0,S-8
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-08 4:30:07 PM,677,"Time allocation for Bill S-8, An Act respecting the safety of drinking water on First Nation lands",Agreed To,148,116,0,S-8
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-08 3:25:38 PM,676,Motion to proceed to Orders of the Day,Agreed To,149,118,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-07 5:55:23 PM,675,"2nd reading of Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,153,125,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-05-07 5:45:39 PM,674,"2nd reading of Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures (reasoned amendment)",Negatived,124,151,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-02 10:45:00 AM,673,"Time allocation for Bill C-60, An Act to implement certain provisions of the budget tabled in Parliament on March 21, 2013 and other measures",Agreed To,148,115,0,C-60
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-01 5:35:00 PM,672,"3rd reading and adoption of Bill C-394, An Act to amend the Criminal Code and the National Defence Act (criminal organization recruitment)",Agreed To,240,36,0,C-394
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-05-01 5:30:00 PM,671,"3rd reading and adoption of Bill C-15, An Act to amend the National Defence Act and to make consequential amendments to other Acts",Agreed To,245,32,0,C-15
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-04-29 6:30:00 PM,670,Opposition Motion (Climate change),Negatived,89,180,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-04-25 5:30:00 PM,669,Opposition Motion (Amendments to the Standing Orders),Negatived,96,149,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-04-24 6:15:17 PM,668,Private Members' Business M-382 (Religious freedom),Agreed To,276,0,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-04-24 6:05:04 PM,667,"Concurrence at report stage of Bill C-394, An Act to amend the Criminal Code and the National Defence Act (criminal organization recruitment)",Agreed To,242,34,0,C-394
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-04-24 5:55:42 PM,666,"3rd reading and adoption of Bill S-7, An Act to amend the Criminal Code, the Canada Evidence Act and the Security of Information Act",Agreed To,183,93,0,S-7
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-04-23 5:30:12 PM,665,"Opposition Motion (First Nations, Métis and Inuit )",Negatived,123,146,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-04-23 3:00:48 PM,664,Ways and Means motion No. 20,Agreed To,148,124,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Nay,41,1,2013-04-22 6:45:15 PM,663,Opposition Motion (Canada-China Foreign Investment Promotion and Protection Agreement),Negatived,88,170,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-04-17 6:45:56 PM,662,Private Members' Business M-412 (Hydroelectric project),Agreed To,271,5,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-04-17 6:35:27 PM,661,Private Members' Business M-412 (Hydroelectric project) (amendment),Agreed To,269,5,0,
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-04-17 6:25:38 PM,660,"2nd reading of Bill S-2, An Act respecting family homes situated on First Nation reserves and matrimonial interests or rights in or to structures and lands situated on those reserves",Agreed To,151,123,0,S-2
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-04-17 6:15:29 PM,659,"2nd reading of Bill S-2, An Act respecting family homes situated on First Nation reserves and matrimonial interests or rights in or to structures and lands situated on those reserves (previous question)",Agreed To,150,123,0,S-2
Merv,Tweed,Manitoba,Brandon—Souris,Conservative,Yea,41,1,2013-04-17 4:00:34 PM,658,"Time allocation for Bill S-2, An Act respecting family homes situated on First Nation reserves and matrimonial interests or rights in or to structures and lands situated on those reserves",Agreed To,154,123,0,S-2
