﻿"Députés – Rapport détaillé sur les frais d’accueil – Savard-Tremblay, Simon-Pierre – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2018/04/01,Hunter River,0,Rencontrer des électeurs,Organiser une réunion,M0352970,Marché Dessaulles,5.49
2023/08/26,Sainte-Hélène-de-Bagot,200,Rencontrer des électeurs,Activité ou événement communautaire,M0352970,Philippe Cloutier,30.00
2023/08/30,Saint-Hyacinthe,3,Planifier les priorités et les activités du député,Organiser une réunion,M0352970,Ben & Florentine,68.44
2023/09/16,Saint-Hugues,200,Rencontrer des électeurs,Activité ou événement communautaire,M0352970,Fabrique Paroisse de Saint-Hugues,50.00
2023/09/29,Saint-Hyacinthe,6,Planifier les priorités et les activités du député,Organiser une réunion,M0356373,Le Jardin de Shiraz,94.00
2023/10/04,Saint-Hyacinthe,5,Planifier les priorités et les activités du député,Organiser une réunion,M0355349,Marché Dessaulles,5.49
2023/10/06,Saint-Hyacinthe,5,Planifier les priorités et les activités du député,Organiser une réunion,M0355349,Le jardin de shiraz,15.98
2023/10/10,Saint-Hyacinthe,50,Rencontrer des électeurs,Activité ou événement communautaire,M0355349,SPRY,10.00
2023/10/10,Saint-Hyacinthe,1100,Rencontrer des électeurs,Activité ou événement communautaire,M0355705,zeffy,100.00
2023/10/11,Saint-Hyacinthe,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0357082,Marché Dessaulles,4.68
2023/10/11,Saint-Hyacinthe,300,Rencontrer des électeurs,Activité ou événement communautaire,M0352927,Satellite Organisme en prévention des dépendances,250.00
2023/10/14,Saint-Hyacinthe,4,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0354996,Club de boxe de St-Hyacinthe,150.00
2023/10/14,Saint-Hyacinthe,150,Rencontrer des électeurs,Activité ou événement communautaire,M0355705,Chevaliers de Colomb Conseil 960,50.00
2023/10/22,Saint-Liboire,200,Rencontrer des électeurs,Activité ou événement communautaire,M0355349,Fabrique de Saint-Liboire,50.00
2023/10/25,Saint-Hyacinthe,300,Rencontrer des électeurs,Activité ou événement communautaire,M0354113,Fonds d'aide pour le loisir,150.00
2023/10/25,Saint-Hyacinthe,5,Planifier les priorités et les activités du député,Organiser une réunion,M0357082,Le Jardin de Shiraz,38.00
2023/10/25,Saint-Hyacinthe,5,Planifier les priorités et les activités du député,Organiser une réunion,M0357082,Marché Dessaulles,5.49
2023/11/04,Saint-Hyacinthe,250,Rencontrer des électeurs,Activité ou événement communautaire,M0358114,Loisirs St-Thomas-d'Aquin,150.00
2023/11/05,Saint-Dominique (Les Maskoutains),100,Rencontrer des électeurs,Activité ou événement communautaire,M0358114,Fabrique de St-Dominique,50.00
2023/11/11,Saint-Simon-de-Bagot,250,Rencontrer des électeurs,Activité ou événement communautaire,M0358114,Fabrique Saint-Simon,90.00
2023/11/14,Saint-Hyacinthe,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0359173,SPRY,5.00
2023/11/15,Saint-Hyacinthe,5,Planifier les priorités et les activités du député,Organiser une réunion,M0359173,Marché Dessaulles,5.49
2023/11/22,Saint-Hyacinthe,1,Rencontrer des électeurs,Activité ou événement communautaire,M0354490,La Moisson Maskoutaine,150.00
2023/11/24,Acton Vale,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0354996,Municipalité de Saint-Nazaire d'Acton,120.00
2023/11/25,Saint-Hyacinthe,1,Rencontrer des électeurs,Activité ou événement communautaire,M0359173,Association Stomisés Richelieu-Yamaska,80.00
2023/11/29,Saint-Hyacinthe,300,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0354961,La chambre de commerce de la grande région de Saint-Hyacinthe,220.00
2023/12/02,Acton Vale,1,Rencontrer des électeurs,Activité ou événement communautaire,M0359759,Chambre de commerce de la région d'Acton,150.00
2023/12/02,Sainte-Hélène-de-Bagot,200,Rencontrer des électeurs,Activité ou événement communautaire,M0356373,Paroisse Sainte-Hélène,50.00
2023/12/03,Saint-Liboire,200,Rencontrer des électeurs,Activité ou événement communautaire,M0355349,Fadoq de Saint-Liboire,60.00
