﻿"Députés – Rapport détaillé sur les dépenses contractuelles – DeBellefeuille, Claude – T3 2021"
Fournisseur,Description,Date,Total
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/04/22,394.76
AERWSO,Publicité,2020/06/01,250.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/23,25.85
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/08/27,18.80
C.R.P.Q.,Publicité,2020/08/31,325.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,238.30
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/09/19,33.55
Cogeco,Câble et internet (frais),2020/09/20,148.89
Ville de Salaberry-de-Valleyfield,Affiches,2020/09/24,50.00
Ville de Salaberry-de-Valleyfield,"Location de bureaux, taxes, frais des aires communes",2020/09/24,60.00
Société Historique de Saint-Anicet,Publicité,2020/09/27,200.00
Uniprix,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/27,32.97
MX MÉDIA INC,Publicité,2020/09/29,275.00
Editions Pomerleau,Publicité,2020/09/30,396.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/09/30,19.99
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/09/30,19.99
"Myre, Claire",Services de conciergerie et maintenance,2020/09/30,260.00
Néomédia inc.,Publicité,2020/09/30,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,225.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,1.55
"TOURNANT, LE",Agent de formation,2020/09/30,175.00
Viva Média Inc.,Publicité,2020/09/30,412.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,0.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,247.15
TORRES MEDIA VALLEYFIELD,Publicité,2020/10/02,315.00
GraVité Média,Publicité,2020/10/03,1325.00
"Gleaner, The",Publicité,2020/10/07,525.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/10/08,59.97
CHAMBRE DE COMMERCE ET D'INDUSTRIE DE VAUDREUIL-SOULANGE,Publicité,2020/10/09,250.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/12,26.25
Librairies Boyer Ltée,Cadeaux offerts à titre protocolaire,2020/10/15,329.45
IGA,Produits nettoyants,2020/10/17,7.99
CDC Haut Saint Laurent,Publicité,2020/10/19,30.00
"Cogeco ",Câble et internet (frais),2020/10/20,148.89
Costumerie,"Papeterie, fournitures et accessoires de bureau",2020/10/22,4.00
Coupons Valleyfield,"Papeterie, fournitures et accessoires de bureau",2020/10/22,44.78
IGA,Plantes et fleurs pour bureau,2020/10/22,17.98
Les Fermes Leroux inc.,"Papeterie, fournitures et accessoires de bureau",2020/10/22,47.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/10/22,259.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,37.24
SNQS,Publicité,2020/10/22,500.00
SNQS,"Papeterie, fournitures et accessoires de bureau",2020/10/22,150.00
Ferme Fruitière Hubert Sauvé,"Papeterie, fournitures et accessoires de bureau",2020/10/23,20.00
Municipalité de Saint-Anicet,Publicité,2020/10/23,250.00
Patrick Morin,"Papeterie, fournitures et accessoires de bureau",2020/10/25,8.48
DoubleDose Design,Services professionnels de communication,2020/10/27,240.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/10/28,580.87
CDC Haut Saint Laurent,Publicité,2020/10/29,250.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/10/30,3.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,121.15
"Myre, Claire",Services de conciergerie et maintenance,2020/10/31,325.00
9228-6012 Québec Inc.,Location de bureau et frais connexes,2020/11/01,2600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,10.00
Crivert,Publicité,2020/11/01,500.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2020/11/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,241.00
Fondation Lionel-Groulx,Publicité,2020/11/03,150.00
Librairies Boyer Ltée,Matériel informatique,2020/11/04,799.96
Musée d'art de Joliette,Publicité,2020/11/04,250.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/04,182.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/11/05,21.56
Metro,Produits nettoyants,2020/11/05,8.29
Communications MJB,Services professionnels de communication,2020/11/06,45.00
Addison,"Papeterie, fournitures et accessoires de bureau",2020/11/08,12.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.62
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.21
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/11/09,38.65
Home Depot,Plantes et fleurs pour bureau,2020/11/10,47.88
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/11/10,7.44
Pluriel Assurance Inc.,Assurances pour le bureau de circonscription,2020/11/11,749.00
Canadian Tire,Plantes et fleurs pour bureau,2020/11/12,49.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2020/11/12,29.98
Canadian Tire,Produits nettoyants,2020/11/12,12.08
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/11/12,187.71
Municipalité Saint-Chrysostome,Publicité,2020/11/12,250.00
OMAX,Articles consommables pour les bureaux de circonscription (COVID19),2020/11/12,118.50
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2020/11/16,42.93
Village des bas prix Valleyfield,"Papeterie, fournitures et accessoires de bureau",2020/11/18,14.47
Le Dollar en délire,"Papeterie, fournitures et accessoires de bureau",2020/11/19,9.98
Patrick Morin Inc.,"Papeterie, fournitures et accessoires de bureau",2020/11/19,32.98
Cogeco,Câble et internet (frais),2020/11/20,148.89
Communications MJB,Rédacteur,2020/11/23,375.00
DoubleDose Design,Services professionnels de communication,2020/11/24,340.00
MX MÉDIA INC,Publicité,2020/11/24,185.00
MUSEE DE SOCIETE DES DEUX-RIVES,Cadeaux offerts à titre protocolaire,2020/11/25,135.00
Village des bas prix,"Papeterie, fournitures et accessoires de bureau",2020/11/25,147.05
Moisson Sud-Ouest,Publicité,2020/11/26,150.00
Zone Image,Appareils photographiques,2020/11/26,129.99
Zone Image,Équipement de vidéocommunication et de vidéotransmission,2020/11/26,899.99
Zone Image,Matériel de bureau,2020/11/26,359.99
Zone Image,"Papeterie, fournitures et accessoires de bureau",2020/11/26,119.98
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/11/27,231.79
"St-Aubin, Yvon",Cadeaux offerts à titre protocolaire,2020/11/27,133.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/29,27.80
Chocolatier Giroux Inc.,Articles promotionnels,2020/11/30,92.00
"Myre, Claire",Services de conciergerie et maintenance,2020/11/30,260.00
9228-6012 Québec Inc.,Location de bureau et frais connexes,2020/12/01,2600.00
E.M.P.C.,Publicité,2020/12/01,445.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2020/12/01,250.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/12/02,26.84
Rona,"Papeterie, fournitures et accessoires de bureau",2020/12/04,10.59
Rona,"Papeterie, fournitures et accessoires de bureau",2020/12/04,5.99
Coin du partage de Beauharnois inc.,Publicité,2020/12/07,250.00
Poste Canada,Affranchissement et colis postaux,2020/12/07,2.71
Comité Zip du Haut St-Laurent,Publicité,2020/12/08,500.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2020/12/08,5.69
Poste Canada,Affranchissement et colis postaux,2020/12/08,40.14
Syndicat de l'UPA de Vaudreuil-Soulanges,Publicité,2020/12/08,500.00
CAB Soulanges,Publicité,2020/12/09,250.00
"Service Alimentaire Communautaire, Le",Publicité,2020/12/09,250.00
Organisme Voodoo Child,Publicité,2020/12/12,175.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.18
Canada Post – Postes Canada,Services de messagerie,2020/12/14,5.21
Néomédia inc.,Publicité,2020/12/14,600.00
Psycohésion,Publicité,2020/12/15,300.00
AQDR Valleyfield-Suroît,Publicité,2020/12/16,150.00
9228-6012 Québec Inc.,Location de bureau et frais connexes,2021/01/01,2600.00
Municipalité Saint-Zotique,Location de bureau et frais connexes,2021/01/01,250.00
