﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T2 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,268.75
Stericycle,Déchiquetage,2022/06/03,106.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/06/11,220.42
MailChimp,Services professionnels de communication,2022/06/17,286.72
Burrard Pacific Realty & Management Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/20,100.00
Shaw Business,Internet pour les bureaux de circonscription,2022/06/20,217.62
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/06/24,8.99
"FastSigns ",Affiches,2022/06/27,479.78
Stock home design,"Papeterie, fournitures et accessoires de bureau",2022/06/27,18.19
"Your Dollar Store with More ","Papeterie, fournitures et accessoires de bureau",2022/06/27,22.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,84.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,127.66
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,74.00
"Dunbar Residents' Association ",Publicité,2022/07/01,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,264.50
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/07/06,7.96
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Ming Wo,Cadeaux offerts à titre protocolaire,2022/07/08,10.23
O Five,Cadeaux offerts à titre protocolaire,2022/07/08,21.00
The Latest Scoop,Cadeaux offerts à titre protocolaire,2022/07/08,16.05
Glacier Media Group,Publicité,2022/07/11,207.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/07/11,220.42
Canada Post – Postes Canada,Services de messagerie,2022/07/12,109.44
Myron,Articles promotionnels,2022/07/12,1065.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,254.19
MailChimp,Services professionnels de communication,2022/07/16,289.63
Shaw Business,Internet pour les bureaux de circonscription,2022/07/20,217.62
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,161.31
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,36.88
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,179.69
Habit Trading Co.,Cadeaux offerts à titre protocolaire,2022/07/22,34.24
Finest at Sea,Cadeaux offerts à titre protocolaire,2022/07/24,153.39
"Ministry of Attorney General, British Columbia",Perfectionnement professionnel et formation pour les employés des députés,2022/07/25,50.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,104.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,138.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,228.50
Burrard Pacific Realty & Management Inc.,Location de bureau,2022/08/01,3442.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,192.09
"Telus ADT ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/02,139.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,32.81
VistaPrint,Coûts d'impression externes,2022/08/03,286.85
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/08/04,571.48
Finest At Sea,Cadeaux offerts à titre protocolaire,2022/08/05,296.54
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/08/06,366.81
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/08/06,86.23
Zoom video communications,Services de communications images/vidéos,2022/08/11,220.42
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/08/12,122.00
Palla Media,Publicité,2022/08/14,621.00
Mailchimp,Services professionnels de communication,2022/08/16,285.09
Canva,"Documents imprimés, livres, journaux et abonnements",2022/08/19,143.29
Stericycle,Déchiquetage,2022/08/19,106.03
Shaw Business,Internet pour les bureaux de circonscription,2022/08/20,217.62
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,280.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,123.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,18.30
Burrard Pacific Realty & Management Inc.,Location de bureau,2022/09/01,3442.80
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/09/09,-741.01
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/09/11,220.42
House of Commons / Chambre des communes,Autres services,2022/09/29,10.32
Burrard Pacific Realty & Management Inc.,Location de bureau,2022/10/01,3442.80
