﻿"Députés – Rapport détaillé sur les frais d’accueil – Fraser, Sean – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/09/29,New Glasgow,50,Rencontrer des électeurs,Activité ou événement communautaire,M0316118,Tim Hortons,91.44
2022/09/29,New Glasgow,50,Rencontrer des électeurs,Activité ou événement communautaire,M0316109,Tim Hortons,38.52
2022/09/29,New Glasgow,50,Rencontrer des électeurs,Activité ou événement communautaire,M0316120,Tim Hortons,48.77
2022/11/03,Ottawa,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0319489,Marriott Ottawa,114.02
2022/11/18,Antigonish,3,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0320812,Main Street Cafe,86.94
2022/12/10,Thorburn,35,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0323327,Crossroads Country Market,65.90
2022/12/10,Thorburn,35,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0323328,Tim Hortons,95.95
2022/12/13,Ottawa,15,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0324216,Dominos,107.29
2022/12/14,Ottawa,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0324233,LCBO,69.00
2022/12/14,Ottawa,12,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0324233,Loblaws,116.30
