﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-09-27 15:35:00,415,"3e lecture et adoption du projet de loi S-222, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Adoptée,326,0,2,S-222
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-09-27 15:25:00,414,"2e lecture du projet de loi C-323, Loi modifiant la Loi sur la taxe d’accise (services de santé mentale)",Adoptée,327,0,2,C-323
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-09-27 15:15:00,413,Affaires émanant des députés M-78 (Inclusion des personnes en situation de handicap),Adoptée,323,0,2,
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-09-26 15:35:00,412,11e rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,327,0,2,
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-09-26 15:25:00,411,"2e lecture du projet de loi C-33, Loi modifiant la Loi sur les douanes, la Loi sur la sécurité ferroviaire, la Loi de 1992 sur le transport des marchandises dangereuses, la Loi sur la sûreté du transport maritime, la Loi sur les transports au Canada et la Loi maritime du Canada et apportant une modification corrélative à une autre loi",Adoptée,212,114,2,C-33
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Contre,44,1,2023-09-26 15:15:00,410,"2e lecture du projet de loi C-33, Loi modifiant la Loi sur les douanes, la Loi sur la sécurité ferroviaire, la Loi de 1992 sur le transport des marchandises dangereuses, la Loi sur la sûreté du transport maritime, la Loi sur les transports au Canada et la Loi maritime du Canada et apportant une modification corrélative à une autre loi (amendement motivé)",Rejetée,116,209,2,C-33
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Contre,44,1,2023-09-20 15:15:00,409,"2e lecture du projet de loi C-318, Loi modifiant la Loi sur l’assurance-emploi et le Code canadien du travail (parents adoptifs et parents d’intention)",Adoptée,178,146,2,C-318
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-22 00:10:00,408,Nomination d'un haut fonctionnaire du Parlement,Adoptée,208,113,2,
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-22 00:05:00,407,"3e lecture et adoption du projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,321,0,2,C-42
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 23:00:00,406,"Motion relative aux amendements du Sénat au projet de loi C-18,Loi concernant les plateformes de communication en ligne rendant disponible du contenu de nouvelles aux personnes se trouvant au Canada",Adoptée,208,113,2,C-18
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Contre,44,1,2023-06-21 22:55:01,405,"Motion relative aux amendements du Sénat au projet de loi C-18,Loi concernant les plateformes de communication en ligne rendant disponible du contenu de nouvelles aux personnes se trouvant au Canada (amendement motivé)",Rejetée,114,210,2,C-18
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 23:52:22,404,"3e lecture et adoption du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 23:47:28,403,"Adoption à l’étape du rapport du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 23:41:51,402,"2e lecture du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-55
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 23:37:57,401,Adoption d’un budget,Adoptée,210,114,2,
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 23:32:36,400,"3e lecture et adoption du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-54
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 23:29:05,399,"Adoption à l’étape du rapport du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,210,114,2,C-54
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 23:25:21,398,"2e lecture du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,209,114,2,C-54
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 23:15:34,397,Adoption d’un budget,Adoptée,209,114,2,
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Contre,44,1,2023-06-21 23:00:54,396,Motion de l’opposition (Équilibre budgétaire),Rejetée,145,177,2,
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 16:05:30,395,"3e lecture et adoption du projet de loi C-282, Loi modifiant la Loi sur le ministère des Affaires étrangères, du Commerce et du Développement (gestion de l’offre)",Adoptée,262,51,4,C-282
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 15:55:28,394,"2e lecture du projet de loi C-321, Loi modifiant le Code criminel (voies de fait contre un professionnel de la santé ou un premier répondant)",Adoptée,320,0,4,C-321
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-21 15:45:17,393,"2e lecture du projet de loi C-275, Loi modifiant la Loi sur la santé des animaux (biosécurité dans les exploitations agricoles)",Adoptée,313,3,4,C-275
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-20 15:25:56,392,"Adoption à l’étape du rapport du projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois",Adoptée,319,1,4,C-42
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Contre,44,1,2023-06-20 15:15:50,391,"Projet de loi C-42, Loi modifiant la Loi canadienne sur les sociétés par actions et apportant des modifications corrélatives et connexes à d'autres lois (amendement à l'étape du rapport)",Rejetée,113,207,4,C-42
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-20 11:57:07,390,"Attribution de temps pour le projet de loi C-18, Loi concernant les plateformes de communication en ligne rendant disponible du contenu de nouvelles aux personnes se trouvant au Canada",Adoptée,170,144,4,C-18
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-20 10:42:12,389,Motion visant à passer à l’ordre du jour,Adoptée,173,142,4,
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-19 16:55:01,388,Motion visant à passer à l’ordre du jour,Adoptée,174,142,4,
Greg,Fergus,Québec,Hull—Aylmer,Libéral,Pour,44,1,2023-06-19 15:35:39,387,"Adoption à l’étape du rapport du projet de loi S-8, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, apportant des modifications corrélatives à d’autres lois et modifiant le Règlement sur l’immigration et la protection des réfugiés",Adoptée,317,0,4,S-8
