﻿"Members – Detailed Contract Expenditures Report – Davidson, Scot – Q3 2024"
Supplier,Description,Date,Total
Wish Benefit Show,Advertising,2023/06/21,200.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/08/24,11.88
Walmart,"Office Supplies, Stationery and Accessories",2023/08/24,10.94
Rogers,Constituency Office Internet,2023/08/25,99.99
Rogers,Constituency Office Cable,2023/08/25,125.87
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,63.54
Enbridge,Public Utilities,2023/09/06,77.58
Walmart,Spring Water,2023/09/06,6.54
Hydro One,Public Utilities,2023/09/15,158.35
Cedar Springs,Spring Water,2023/09/18,45.64
Keurig Canada,Appliances,2023/09/18,299.99
Apple,Voice and Data Plan for Mobile Devices,2023/09/19,12.99
Wix.com LTD,Computer Software and Licenses,2023/09/21,528.00
Anderson Communications Ltd.,Advertising,2023/09/25,180.00
Rogers,Constituency Office Cable,2023/09/25,125.87
Rogers,Constituency Office Internet,2023/09/25,99.99
Walmart,"Framing, Outside Supplier",2023/09/27,94.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,200.77
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,12.08
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,189.35
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,63.54
Village Media Inc,Advertising,2023/10/01,200.00
Neighbour Media Inc.,Advertising,2023/10/02,399.00
Ecocor Cleaning Inc.,Janitorial Services and Maintenance,2023/10/03,300.00
Adobe Inc.,Computer Software and Licenses,2023/10/05,38.99
Adobe Inc.,Computer Software and Licenses,2023/10/05,38.99
Enbridge,Public Utilities,2023/10/06,77.58
PLAYING WITH WORDS,Advertising,2023/10/12,109.00
Hydro One,Public Utilities,2023/10/16,128.84
Walmart,"Office Supplies, Stationery and Accessories",2023/10/18,5.97
Apple,Voice and Data Plan for Mobile Devices,2023/10/19,12.99
Chabad Jewish Centre of Georgina,Advertising,2023/10/24,180.00
Anderson Communications Ltd.,Advertising,2023/10/25,1040.00
Tom Szolt Photographer,Photography and Video Services,2023/10/27,575.00
Bitly Europe GmbH,Computer Software and Licenses,2023/10/31,243.57
Grand & Toy,Cleaning Products,2023/10/31,135.57
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,322.68
The Flag Store,Canadian Pins and Flags,2023/10/31,637.50
Town of Georgina,Public Meeting Room Rentals,2023/10/31,26.55
Town of Georgina,Public Meeting Room Rentals,2023/10/31,26.55
