﻿"Députés – Rapport détaillé sur les frais d’accueil – Duclos, Jean-Yves – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Québec,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0355361,Costco,43.47
2023/09/01,Québec,6,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0355361,Brunet,7.99
2023/09/15,Québec,60,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0355361,Korrigane,122.00
2023/09/23,Québec,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0355352,Grand Bal du centenaire de la réserve Navale,250.00
2023/10/12,Quebec City,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0358606,Fondation des YMCA du Québec,148.00
2023/10/28,Québec,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0358555,Café Rencontre,40.00
2023/10/29,Québec,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0358555,Café Rencontre,40.00
2023/11/02,Québec,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0358606,Fondation SABSA,25.00
2023/11/03,Québec,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0358555,Café Rencontre,40.00
2023/11/03,Québec,0,Célébrer un événement important,Activité ou événement communautaire,M0355352,Le club Lions Sillery/Ste Foy Québec,148.00
2023/11/04,Québec,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0358555,Café Rencontre,40.00
2023/11/06,Québec City,20,Rencontrer les visiteurs du bureau du député,Activité ou événement communautaire,M0358555,Tabagie de la Place,39.92
2023/11/08,Québec,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0358606,Centre Durocher Inc.,148.00
2023/11/12,Québec,1,Célébrer un événement important,Activité ou événement communautaire,M0358555,Fondations petits bonheurs d'école,60.00
2023/11/16,Québec,1,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0360607,Trajectoire Québec,120.00
2023/11/28,Québec,100,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0360607,Comité organisateur du RVH2023,148.00
