﻿"Members – Detailed Contract Expenditures Report – Jaczek, Helena – Q1 2024"
Supplier,Description,Date,Total
Indpendent Grocer,"Office Supplies, Stationery and Accessories",2022/11/18,40.00
Niagara College Learning Enterprise Corporation,Equipment Rental,2023/03/18,1061.94
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,88.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
Tremont Holdings (Markham) Inc.,Office Rental,2023/04/01,1542.19
Tremont Holdings (Markham) Inc.,Office Rental Related Fees,2023/04/01,948.48
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/05/01,12.19
Tremont Holdings (Markham) Inc.,Office Rental Related Fees,2023/05/01,948.48
Tremont Holdings (Markham) Inc.,Office Rental,2023/05/01,1542.19
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,58.18
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Lakefront graphix technology,"Postage, Parcel Post and Courier Services",2023/05/24,250.00
Lakefront graphix technology,Promotional Items,2023/05/24,3690.00
Rogers,Constituency Office Internet,2023/05/26,80.16
Tremont Holdings (Markham) Inc.,Office Rental,2023/06/01,1542.19
Tremont Holdings (Markham) Inc.,Office Rental Related Fees,2023/06/01,948.48
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.83
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
ALLEGRA MARKETING-PRINT-DESIGN,External Printing Costs,2023/06/08,528.00
Postes Canada,Courier Services,2023/06/14,35.13
Postes Canada,Courier Services,2023/06/14,14.88
Tremont Holdings (Markham) Inc.,Office Rental Related Fees,2023/07/01,948.48
Tremont Holdings (Markham) Inc.,Office Rental,2023/07/01,1542.19
