﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Calkins, Blaine – T3 2022"
Fournisseur,Description,Date,Total
CITY OF LACOMBE,Location de salles pour réunions publiques,2021/07/31,144.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2021/08/11,151.78
Servus Credit Union,Frais bancaires et commandes de chèques,2021/08/21,7.50
Best Shredding,Déchiquetage,2021/08/26,32.86
Kaeleigh Boston,Services de conciergerie et maintenance,2021/08/29,125.00
Golden West Broadcasting Ltd.,Publicité,2021/08/31,100.00
A-1 Storage,Emmagasinage et entreposage,2021/09/01,75.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/09/05,61.00
Shaw,Internet pour la résidence principale des députés,2021/09/12,95.00
Richard Bone,Services de photographie et vidéo,2021/09/21,228.60
Servus Credit Union,Frais bancaires et commandes de chèques,2021/09/21,6.25
Best Shredding,Déchiquetage,2021/09/23,32.86
Kaeleigh Boston,Services de conciergerie et maintenance,2021/09/26,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,214.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,27.40
A-1 Storage,Emmagasinage et entreposage,2021/10/01,78.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,377.08
Jennifer George Photography,Services de photographie et vidéo,2021/10/04,300.00
CANADIAN NETWORK BROADCASTING,Publicité,2021/10/05,1739.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/10/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/10/05,61.00
Zoom,Logiciels et licences,2021/10/05,200.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,33.92
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/10/12,24.96
Shaw,Internet pour la résidence principale des députés,2021/10/13,95.00
St. John Ambulance,Perfectionnement professionnel et formation pour les employés des députés,2021/10/13,149.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/10/14,75.87
BETH RICHARDSON (CHAUTAUQUA),Publicité,2021/10/15,135.00
Rapid Test & Trace,"Services postaux, de colis postaux et de messagerie",2021/10/16,22.00
Rapid Test & Trace,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/10/16,168.00
No Frills,Produits nettoyants,2021/10/17,7.94
MADD Canada,Publicité,2021/10/18,299.00
Jennifer George Photography,Services de photographie et vidéo,2021/10/20,150.00
Servus Credit Union,Frais bancaires et commandes de chèques,2021/10/21,3.75
"Kapwing, Inc",Logiciels et licences,2021/10/24,242.33
Central Alberta Security & Automation,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2021/10/26,75.00
Black Press Group Ltd.,Publicité,2021/10/31,1038.31
1404433 Alberta Ltd.,Location de bureau et frais connexes,2021/11/01,2002.61
A-1 Storage,Emmagasinage et entreposage,2021/11/01,75.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,405.70
Staples,Matériel informatique,2021/11/01,79.99
Blackfalds Junior A Hockey,Publicité,2021/11/03,1000.00
IGA Blackfalds,"Papeterie, fournitures et accessoires de bureau",2021/11/03,12.13
Best Shredding,Déchiquetage,2021/11/04,32.86
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/11/05,115.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/11/05,61.00
BETH RICHARDSON (CHAUTAUQUA),Publicité,2021/11/09,100.00
Life Saver Girl Ltd,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/11/09,70.00
The Source,Matériel de communication vocale,2021/11/09,34.99
Lacombe Pharmacy IDA,"Matériel de sécurité (extincteurs, trousses de premiers soins)",2021/11/10,40.00
LA Liquor,Cadeaux offerts à titre protocolaire,2021/11/11,83.98
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/12,121.55
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/11/12,95.00
Massine's Independent Grocer,"Papeterie, fournitures et accessoires de bureau",2021/11/16,0.05
The Line,"Documents imprimés, livres, journaux et abonnements",2021/11/17,50.00
The Line,"Documents imprimés, livres, journaux et abonnements",2021/11/17,50.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,25.63
Servus Credit Union,Frais bancaires et commandes de chèques,2021/11/21,3.75
Best Buy,"Papeterie, fournitures et accessoires de bureau",2021/11/22,5.00
Best Buy,Matériel informatique,2021/11/22,299.99
Best Buy,Matériel informatique,2021/11/22,299.99
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/11/25,5.00
Best Shredding,Déchiquetage,2021/11/25,32.86
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/11/26,189.99
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/11/26,6.00
Kaeleigh Boston,Services de conciergerie et maintenance,2021/11/27,100.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/11/29,243.46
Blackgold Radio Inc.,Publicité,2021/11/30,190.00
C&C H2O Inc,Eau de source,2021/11/30,7.25
CHUB-FM a Div. of Jim Pattison Broadcasting,Publicité,2021/11/30,380.00
Golden West Broadcasting Ltd.,Publicité,2021/11/30,550.00
Golden West Broadcasting Ltd.,Publicité,2021/11/30,425.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,96.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,239.04
Grand & Toy,Matériel de communication numérique,2021/11/30,19.96
Grand & Toy,Autres fournitures renouvelables des magasins,2021/11/30,11.61
Grand & Toy,"Fret, messagerie et camionnage",2021/11/30,11.03
Pattison Media Ltd.,Publicité,2021/11/30,380.00
1404433 Alberta Ltd.,Location de bureau et frais connexes,2021/12/01,2002.61
A-1 Storage,Emmagasinage et entreposage,2021/12/01,78.75
Rapid Test & Trace Canada,"Services postaux, de colis postaux et de messagerie",2021/12/01,22.00
Rapid Test & Trace Canada,"Papeterie, fournitures et accessoires de bureau",2021/12/01,116.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/12/05,61.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/12/05,115.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,189.94
1404433 Alberta Ltd.,Location de bureau et frais connexes,2022/01/01,2002.61
