﻿"Members – Detailed Travel Expenditures Report – Dubourg, Emmanuel – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260779,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260779,2023/09/01,2023/09/30,"Dubourg, Emmanuel",Member,Secondary Residence,2023/09/01,Gatineau,Gatineau,,,,,,,
T0260781,2023/09/18,2023/10/17,,,,,,,0.0000,14.6500,0.0000,0,0,0,14.65
T0260781,2023/09/18,2023/10/17,"Dubourg, Emmanuel",Member,Secondary Residence,2023/09/18,Gatineau,Gatineau,,,,,,,
T0260783,2023/09/19,2023/09/21,,,,,,,198.6000,0.0000,330.5400,1.0000,0,0,529.14
T0260783,2023/09/19,2023/09/21,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/09/19,Montréal-Nord,Ottawa,,,,,,,
T0260783,2023/09/19,2023/09/21,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Montréal-Nord,,,,,,,
T0260786,2023/09/26,2023/09/28,,,,,,,198.6000,0.0000,330.5400,1.0000,0,0,529.14
T0260786,2023/09/26,2023/09/28,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/09/26,Montréal-Nord,Ottawa,,,,,,,
T0260786,2023/09/26,2023/09/28,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Montréal-Nord,,,,,,,
T0261705,2023/10/01,2023/10/22,,,,,,,70.3200,0.0000,0.0000,0,0.0000,0,70.32
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employee,To conduct constituency office business,2023/10/07,Montréal-Nord,Saint-Michel (Montréal),,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employee,To conduct constituency office business,2023/10/07,Montreal,Montréal-Nord,,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employee,To conduct constituency office business,2023/10/07,Montréal-Nord,Montreal,,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employee,To conduct constituency office business,2023/10/22,Montreal,Montréal-Nord,,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employee,To travel to/from constituency and Ottawa,2023/10/07,Montréal-Nord,Montreal,,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employee,To conduct constituency office business,2023/10/15,Montréal-Nord,Laval,,,,,,,
T0261705,2023/10/01,2023/10/22,"Gilles, Claude",Employee,To conduct constituency office business,2023/10/22,Laval,Montréal-Nord,,,,,,,
T0262760,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262760,2023/10/01,2023/10/31,"Dubourg, Emmanuel",Member,Secondary Residence,2023/10/01,Gatineau,Gatineau,,,,,,,
T0262758,2023/10/02,2023/10/05,,,,,,,202.1200,0.0000,452.6800,1.0000,0,0,654.80
T0262758,2023/10/02,2023/10/05,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/10/02,Montréal-Nord,Ottawa,,,,,,,
T0262758,2023/10/02,2023/10/05,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Montréal-Nord,,,,,,,
T0262761,2023/10/17,2023/10/19,,,,,,,202.1200,0.0000,339.5100,1.0000,0,0,541.63
T0262761,2023/10/17,2023/10/19,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/10/17,Montréal-Nord,Ottawa,,,,,,,
T0262761,2023/10/17,2023/10/19,"Dubourg, Emmanuel",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Montréal-Nord,,,,,,,
T0261666,2023/10/18,2023/10/18,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
T0261666,2023/10/18,2023/10/18,"Gilles, Claude",Employee,To travel to/from constituency and Ottawa,2023/10/18,Montréal-Nord,Ottawa,,,,,,,
T0261664,2023/10/18,2023/10/18,,,,,,,202.1200,0.0000,113.1700,1.0000,0,0,315.29
