﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Mac,Harb,Ottawa Centre,Ontario,Liberal,2000-11-27 12:00:00 AM,2003-09-08 11:59:59 PM
Hon.,Mac,Harb,Ottawa Centre,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Chair,"Subcommittee on International Trade, Trade Disputes and Investment",2001-10-03 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Chair,"Subcommittee on International Trade, Trade Disputes and Investment",2001-02-23 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Vice-Chair,Public Accounts,2001-10-03 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Vice-Chair,Public Accounts,2001-02-20 12:00:00 AM,2001-09-27 12:00:00 AM
37,2,Member,Bill C-17,2003-04-29 12:00:00 AM,2003-05-07 12:00:00 AM
37,2,Member,Non-Medical Use of Drugs,2002-10-07 12:00:00 AM,2002-12-12 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2001-09-27 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Non-medical Use of Drugs,2001-06-01 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Member,Subcommittee on Combating Corruption,2001-09-27 12:00:00 AM,2001-10-23 12:00:00 AM
37,1,Member,Public Accounts,2001-09-27 12:00:00 AM,2001-10-03 12:00:00 AM
37,1,Member,Subcommittee on Agenda and Procedure,2001-02-20 12:00:00 AM,2001-09-27 12:00:00 AM
37,1,Member,Public Accounts,2001-02-15 12:00:00 AM,2001-02-20 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Ottawa Centre,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Ottawa Centre,Ontario,Liberal Party of Canada,Re-Elected


