﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lemire, Sébastien – T4 2021"
Fournisseur,Description,Date,Total
Coop Journal Culturel Indice Bohemien,Publicité,2020/04/20,-727.00
Festival Cinéma international Abitibi-Témiscamingue Rouyn-Noranda,Publicité,2020/11/30,450.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,116.04
VLA télécom,Internet (COVID19),2020/12/15,55.00
Cablevision du Nord de Québec Inc.,Internet (COVID19),2020/12/20,85.95
Centre Publicitaire Québec,Publicité,2020/12/21,650.00
"Reflet Témiscamien, Le",Publicité,2020/12/22,130.00
Surfer sur la vague,Publicité,2020/12/23,500.00
videotron,Internet (COVID19),2020/12/23,70.00
Groupe Lexis Média Inc.,Publicité,2020/12/24,417.00
Groupe Lexis Média Inc.,Publicité,2020/12/24,417.00
Bell Média Inc.,Publicité,2020/12/27,1025.00
Caisse desjardins,Frais bancaires et commandes de chèques,2020/12/31,5.95
TÉMABEX INC.,Services de conciergerie et maintenance,2020/12/31,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,78.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,7.18
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,224.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,66.00
Fibrair Télécommunications Inc.,Câble et internet (frais),2021/01/01,185.00
Baho Média Inc.,Publicité,2021/01/05,720.00
"Reflet Témiscamien, Le",Publicité,2021/01/05,65.00
xplornet,Internet (COVID19),2021/01/13,99.99
ebox,Internet (COVID19),2021/01/19,45.53
Eventbrite,Autre formation et autres conférences,2021/01/22,27.54
Vidéotron,Internet (COVID19),2021/01/23,70.00
Caisse Desjardins,Frais bancaires et commandes de chèques,2021/01/25,60.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,9.84
Canada Post – Postes Canada,Services de messagerie,2021/01/25,10.08
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.26
Corporation de développement socio-économique de Saint-Marc-de- Figuery,Publicité,2021/01/25,36.00
Ressource pour personnes handicapées Abitibi-Témiscamingue/ Nord-du-Québec,Publicité,2021/01/25,500.00
"Pirates de Ville-Marie, Les",Publicité,2021/01/28,750.00
Caisse desjardins,Frais bancaires et commandes de chèques,2021/01/31,5.95
Fédération de l'UPA d'Abitibi-Témiscamingue,Publicité,2021/01/31,150.00
TÉMABEX INC.,Services de conciergerie et maintenance,2021/01/31,150.00
Fibrair Télécommunications Inc.,Câble et internet (frais),2021/02/01,185.00
PLACEMENTS MGT LTEE (LES),Location de bureau et frais connexes,2021/02/01,2612.31
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,72.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,224.30
FM 93.1 CKVM,Publicité,2021/02/02,1350.00
eventbrite,Autre formation et autres conférences,2021/02/03,27.54
remarkable,"Papeterie, fournitures et accessoires de bureau",2021/02/05,854.29
Coop Journal Culturel Indice Bohemien,Publicité,2021/02/06,727.00
ebox,Internet (COVID19),2021/02/07,45.53
Feu Follet S.E.N.C.,Services professionnels de communication,2021/02/08,6000.00
Télévision Communautaire du Témiscamingue,Publicité,2021/02/08,145.00
"Reflet Témiscamien, Le",Publicité,2021/02/10,600.00
xplornet,Internet (COVID19),2021/02/13,99.99
La Maison de la famille de Rouyn-Noranda,Publicité,2021/02/15,500.00
SNQAT-NQ,Cadeaux offerts à titre protocolaire,2021/02/15,2722.00
VLA telecom,Internet (COVID19),2021/02/15,55.00
Baho Média Inc.,Publicité,2021/02/16,5198.00
Apple,Matériel de communication vocale,2021/02/18,329.00
SONOSPEC.COM / 9290-0588 Quebec inc.,Matériel de communication vocale,2021/02/19,28.00
