﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McCauley, Kelly – T1 2023"
Fournisseur,Description,Date,Total
Le Tigre Entertainment Productions,Publicité,2021/11/29,500.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/01,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/01,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/01,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/01,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/01,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/01,5.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,2.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,130.95
Delta Square Developments Ltd.,Location de bureau et frais connexes,2022/04/01,2715.63
Glastonbury Community League,Publicité,2022/04/01,265.00
Facebook,Publicité,2022/04/02,23.33
Vista Print,Articles promotionnels,2022/04/04,241.37
atip,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/05,5.00
atip,"Documents imprimés, livres, journaux et abonnements",2022/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/07,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/07,5.00
Vimark Solutions,Articles promotionnels,2022/04/08,1598.20
Vimark Solutions,"Services postaux, de colis postaux et de messagerie",2022/04/08,211.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/19,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2022/04/19,5.00
