﻿"Members – Detailed Travel Expenditures Report – Champoux, Martin – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0255855,2023/06/02,2023/06/24,,,,,,,84.6900,0.0000,0.0000,0.0000,0,0,84.69
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employee,Attending event with Member,2023/06/24,Drummondville,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employee,To conduct constituency office business,2023/06/02,Drummondville,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employee,To conduct constituency office business,2023/06/02,Drummondville,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employee,Attending event with Member,2023/06/03,Drummondville,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employee,Attending event with Member,2023/06/03,Drummondville,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employee,To represent the Member at an event,2023/06/21,Drummondville,Sainte-Brigitte-des-Saults,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employee,To represent the Member at an event,2023/06/21,Sainte-Brigitte-des-Saults,Drummondville,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employee,Attending event with Member,2023/06/24,Drummondville,Saint-Eugène-de-Grantham,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employee,Attending event with Member,2023/06/24,Saint-Eugène-de-Grantham,L'Avenir,,,,,,,
T0255855,2023/06/02,2023/06/24,"Lemire, Marlène",Employee,Attending event with Member,2023/06/24,L'Avenir,Drummondville,,,,,,,
T0254387,2023/06/11,2023/06/16,,,,,,,303.3100,0.0000,473.6600,1.0000,0,0,776.97
T0254387,2023/06/11,2023/06/16,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2023/06/12,Drummondville,Ottawa,,,,,,,
T0254387,2023/06/11,2023/06/16,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Drummondville,,,,,,,
T0254736,2023/06/14,2023/06/15,,,,,,,0.0000,144.0600,63.7500,0.0000,0,0,207.81
T0254736,2023/06/14,2023/06/15,"Lemire, Marlène",Employee,To travel to/from constituency and Ottawa,2023/06/14,Drummondville,Ottawa,,,,,,,
T0254730,2023/06/14,2023/06/15,,,,,,,303.3100,195.8700,63.7500,1.0000,0,0,562.93
T0254730,2023/06/14,2023/06/15,"Courchesne, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/06/14,Drummondville,Ottawa,,,,,,,
T0254736,2023/06/14,2023/06/15,"Lemire, Marlène",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Drummondville,,,,,,,
T0254730,2023/06/14,2023/06/15,"Courchesne, Isabelle",Employee,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Drummondville,,,,,,,
T0255036,2023/06/18,2023/06/23,,,,,,,303.3100,0.0000,661.0700,1.0000,0,0,964.38
T0255036,2023/06/18,2023/06/23,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2023/06/18,Drummondville,Ottawa,,,,,,,
T0255036,2023/06/18,2023/06/23,"Champoux, Martin",Member,To travel to/from constituency and Ottawa,2023/06/23,Ottawa,Drummondville,,,,,,,
T0255126,2023/06/20,2023/06/22,,,,,,,303.3100,342.0200,210.8000,1.0000,0,0,856.13
T0255126,2023/06/20,2023/06/22,"Béliveau, Andrée-Anne",Employee,To travel to/from constituency and Ottawa,2023/06/20,Drummondville,Ottawa,,,,,,,
T0255126,2023/06/20,2023/06/22,"Béliveau, Andrée-Anne",Employee,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Drummondville,,,,,,,
T0255881,2023/06/23,2023/06/29,,,,,,,33.7700,0.0000,0.0000,0.0000,0,0,33.77
T0255881,2023/06/23,2023/06/29,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2023/06/23,Drummondville,Saint-Bonaventure,,,,,,,
T0255881,2023/06/23,2023/06/29,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2023/06/23,Saint-Bonaventure,Saint-Germain-de-Grantham,,,,,,,
T0255881,2023/06/23,2023/06/29,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2023/06/23,Saint-Germain-de-Grantham,Drummondville,,,,,,,
T0255881,2023/06/23,2023/06/29,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2023/06/29,Drummondville,Saint-Cyrille-de-Wendover,,,,,,,
T0255881,2023/06/23,2023/06/29,"Béliveau, Andrée-Anne",Employee,Attending event with Member,2023/06/29,Saint-Cyrille-de-Wendover,Drummondville,,,,,,,
T0255994,2023/07/05,2023/07/06,,,,,,,303.8500,0.0000,220.3600,1.0000,0,0,524.21
