﻿"Members – Detailed Travel Expenditures Report – Battiste, Jaime – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251871,2023/04/03,2023/04/29,,,,,,,221.8400,0.0000,0.0000,0.0000,0,0,221.84
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Member,To attend a constituency or community event,2023/04/03,Eskasoni,Sydney,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Member,To attend a constituency or community event,2023/04/29,Boisdale,Eskasoni,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Member,To attend a constituency or community event,2023/04/03,Sydney,Eskasoni,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Member,To attend a constituency or community event,2023/04/05,Eskasoni,Sydney,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Member,To attend a constituency or community event,2023/04/05,Sydney,Eskasoni,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Member,To attend meetings about constituency issues,2023/04/06,Eskasoni,Sydney,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Member,To attend meetings about constituency issues,2023/04/06,Sydney,Eskasoni,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Member,To attend a constituency or community event,2023/04/22,Eskasoni,Sydney,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Member,To attend a constituency or community event,2023/04/22,Sydney,Eskasoni,,,,,,,
T0251871,2023/04/03,2023/04/29,"Battiste, Jaime",Member,To attend a constituency or community event,2023/04/29,Eskasoni,Boisdale,,,,,,,
T0251867,2023/04/05,2023/04/29,,,,,,,118.3000,0.0000,0.0000,0.0000,0.0000,0,118.30
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employee,Attending event with Member,2023/04/05,Sydney,Sydney,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employee,Attending event with Member,2023/04/05,Sydney,Sydney,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/04/06,Sydney,Eskasoni,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employee,To attend meetings about constituency issues,2023/04/06,Eskasoni,Sydney,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employee,Attending event with Member,2023/04/22,Millville Boularderie,Sydney,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employee,Attending event with Member,2023/04/22,Sydney,Millville Boularderie,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employee,Attending event with Member,2023/04/29,Millville Boularderie,Boisdale,,,,,,,
T0251867,2023/04/05,2023/04/29,"Tobin, Sean",Employee,Attending event with Member,2023/04/29,Boisdale,Millville Boularderie,,,,,,,
T0252154,2023/04/06,2023/04/06,,,,,,,384.5200,0.0000,72.3700,0,0.0000,0,456.89
T0252154,2023/04/06,2023/04/06,"MacKeigan, David",Employee,To drive Member to/from terminal,2023/04/06,Glace Bay,Halifax,,,,,,,
T0252154,2023/04/06,2023/04/06,"MacKeigan, David",Employee,To drive Member to/from terminal,2023/04/06,Halifax,Glace Bay,,,,,,,
T0251882,2023/04/23,2023/04/28,,,,,,,983.3400,998.8200,550.8900,1.0000,0,0,2533.05
T0251882,2023/04/23,2023/04/28,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/04/23,Eskasoni,Ottawa,,,,,,,
T0251882,2023/04/23,2023/04/28,"Battiste, Jaime",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Eskasoni,,,,,,,
T0252081,2023/05/03,2023/05/06,,,,,,,1315.9700,626.4100,309.4600,1.0000,0,0,2251.84
T0252081,2023/05/03,2023/05/06,"Tobin, Sean",Employee,To travel to/from constituency and Ottawa,2023/05/03,Millville (Cape Breton),Halifax,,,,,,,
T0252081,2023/05/03,2023/05/06,"Tobin, Sean",Employee,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Millville (Cape Breton),,,,,,,
