﻿"Members – Detailed Travel Expenditures Report – Motz, Glen – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260380,2023/08/11,2023/09/11,,,,,,,0.0000,37.0900,0.0000,0,0,0,37.09
T0260380,2023/08/11,2023/09/11,"Motz, Glen",Member,Secondary Residence,2023/08/11,Ottawa,Ottawa,,,,,,,
T0263043,2023/09/11,2023/10/12,,,,,,,0.0000,39.4300,0.0000,0,0,0,39.43
T0263043,2023/09/11,2023/10/12,"Motz, Glen",Member,Secondary Residence,2023/09/11,Ottawa,Ottawa,,,,,,,
T0259732,2023/09/16,2023/09/22,,,,,,,2947.6600,48.0800,487.1400,1.0000,0,0,3482.88
T0259732,2023/09/16,2023/09/22,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/09/16,Medicine Hat,Ottawa,,,,,,,
T0259732,2023/09/16,2023/09/22,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Medicine Hat,,,,,,,
T0260361,2023/09/23,2023/09/29,,,,,,,2952.2800,48.0800,465.8000,1.0000,0,0,3466.16
T0260361,2023/09/23,2023/09/29,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/09/23,Medicine Hat,Ottawa,,,,,,,
T0260361,2023/09/23,2023/09/29,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Medicine Hat,,,,,,,
T0260849,2023/10/01,2023/10/06,,,,,,,3723.2500,48.0800,380.3600,1.0000,0,0,4151.69
T0260849,2023/10/01,2023/10/06,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/10/01,Medicine Hat,Ottawa,,,,,,,
T0260849,2023/10/01,2023/10/06,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Medicine Hat,,,,,,,
T0261166,2023/10/06,2023/11/05,,,,,,,0.0000,97.9900,0.0000,0,0,0,97.99
T0261166,2023/10/06,2023/11/05,"Motz, Glen",Member,Secondary Residence,2023/10/06,Ottawa,Ottawa,,,,,,,
T0265095,2023/10/12,2023/11/11,,,,,,,0.0000,37.6400,0.0000,0,0,0,37.64
T0265095,2023/10/12,2023/11/11,"Motz, Glen",Member,Secondary Residence,2023/10/12,Ottawa,Ottawa,,,,,,,
T0261164,2023/10/13,2023/10/13,,,,,,,131.1400,0.0000,23.7000,0,0.0000,0,154.84
T0261164,2023/10/13,2023/10/13,"Motz, Glen",Member,To attend meetings about constituency issues,2023/10/13,Medicine Hat,Taber,,,,,,,
T0261164,2023/10/13,2023/10/13,"Motz, Glen",Member,To attend meetings about constituency issues,2023/10/13,Taber,Medicine Hat,,,,,,,
T0263008,2023/10/14,2023/11/03,,,,,,,11217.5900,144.2400,1389.7000,3.0000,0,0,12751.53
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/10/14,Medicine Hat,Ottawa,,,,,,,
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Medicine Hat,,,,,,,
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/10/21,Medicine Hat,Ottawa,,,,,,,
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Medicine Hat,,,,,,,
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/10/28,Medicine Hat,Ottawa,,,,,,,
T0263008,2023/10/14,2023/11/03,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Medicine Hat,,,,,,,
200725599,2023/11/01,2023/11/30,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200725599,2023/11/01,2023/11/30,"Motz, Glen",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263530,2023/11/04,2023/11/09,,,,,,,3734.0900,48.0800,326.3800,1.0000,0,0,4108.55
T0263530,2023/11/04,2023/11/09,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/11/04,Medicine Hat,Ottawa,,,,,,,
T0263530,2023/11/04,2023/11/09,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Medicine Hat,,,,,,,
T0263585,2023/11/06,2023/12/05,,,,,,,0.0000,97.9900,0.0000,0,0,0,97.99
T0263585,2023/11/06,2023/12/05,"Motz, Glen",Member,Secondary Residence,2023/11/06,Ottawa,Ottawa,,,,,,,
T0263946,2023/11/15,2023/11/15,,,,,,,49.5900,0.0000,0.0000,0.0000,0,0,49.59
T0263946,2023/11/15,2023/11/15,"Motz, Glen",Member,To attend a constituency or community event,2023/11/15,Medicine Hat,Ralston,,,,,,,
T0265079,2023/11/17,2023/11/21,,,,,,,2475.0300,417.6200,106.8800,1.0000,0,0,2999.53
T0265079,2023/11/17,2023/11/21,"Valin, Colleen",Employee,To travel to/from constituency and Ottawa,2023/11/17,Magrath,Ottawa,,,,,,,
T0265079,2023/11/17,2023/11/21,"Valin, Colleen",Employee,To travel to/from constituency and Ottawa,2023/11/21,Ottawa,Magrath,,,,,,,
T0265024,2023/11/18,2023/12/01,,,,,,,7424.4200,96.1600,749.6900,2.0000,0,0,8270.27
T0265024,2023/11/18,2023/12/01,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/11/18,Medicine Hat,Ottawa,,,,,,,
T0265024,2023/11/18,2023/12/01,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Medicine Hat,,,,,,,
T0265024,2023/11/18,2023/12/01,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/11/25,Medicine Hat,Ottawa,,,,,,,
T0265024,2023/11/18,2023/12/01,"Motz, Glen",Member,To travel to/from constituency and Ottawa,2023/12/01,Ottawa,Medicine Hat,,,,,,,
200734025,2023/12/01,2023/12/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200734025,2023/12/01,2023/12/31,"Motz, Glen",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743972,2024/01/01,2024/01/31,,,,,,,0.0000,2150.0000,0.0000,0,0,0,2150.00
200743972,2024/01/01,2024/01/31,"Motz, Glen",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
