﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chabot, Louise – T1 2022"
Fournisseur,Description,Date,Total
9397-6405 Québec Inc.,Location de bureau et frais connexes,2021/04/01,2550.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/02,89.95
Inktonershop,"Papeterie, fournitures et accessoires de bureau",2021/04/06,70.95
CCITB,Publicité,2021/04/07,399.00
Les Allumées,Cadeaux offerts à titre protocolaire,2021/04/07,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/09,61.79
Centre Omega,Publicité,2021/04/12,500.00
BLAINVILLE-ART,Publicité,2021/04/13,200.00
GROUPE JCL,Publicité,2021/04/14,396.00
Servitout Inc.,Services de conciergerie et maintenance,2021/04/15,650.00
Société d'histoire et de généalogie des Mille-Îles,Publicité,2021/04/15,500.00
Canva,"Documents imprimés, livres, journaux et abonnements",2021/04/18,16.99
Uniprix,"Papeterie, fournitures et accessoires de bureau",2021/04/23,4.49
"Éditions Pommamour, Les",Publicité,2021/04/27,200.00
MOISSON LAURENTIDES,Publicité,2021/04/27,250.00
Fondation cégep de Saint-Jérôme,Publicité,2021/04/28,250.00
Chambre de commerce et d'industrie de Mirabel,Publicité,2021/04/29,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,126.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,8.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/04/30,89.95
9397-6405 Québec Inc.,Location de bureau et frais connexes,2021/05/01,2550.00
"Schneider, Ludovic",Agent des communications,2021/05/01,1200.00
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2021/05/04,56.16
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2021/05/04,144.00
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2021/05/04,600.00
GROUPE JCL,Publicité,2021/05/05,496.00
Images Polar,Publicité,2021/05/06,500.00
Fondation Sercan,Publicité,2021/05/10,500.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/05/14,61.79
Servitout Inc.,Services de conciergerie et maintenance,2021/05/15,650.00
Canada Post – Postes Canada,Services de messagerie,2021/05/17,8.89
Canada Post – Postes Canada,Services de messagerie,2021/05/17,7.96
Canva,Logiciels et licences,2021/05/18,16.99
GROUPE JCL,Publicité,2021/05/19,396.00
GROUPE JCL,Publicité,2021/05/19,947.00
Réno-Dépot,"Papeterie, fournitures et accessoires de bureau",2021/05/19,110.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/05/19,66.96
Softchoice,Licences/maintenance des logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/05/19,3.35
CCITB,Publicité,2021/05/20,500.00
E.M.P.C.,Publicité,2021/05/27,583.33
9397-6405 Québec Inc.,Location de bureau et frais connexes,2021/06/01,2550.00
"Schneider, Ludovic",Agent des communications,2021/06/01,800.00
Uniprix,Produits nettoyants,2021/06/01,15.99
CCITB,Publicité,2021/06/03,399.00
"Stéphanie Parent, Chargée de projets",Publicité,2021/06/03,250.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/06/04,89.95
GROUPE JCL,Publicité,2021/06/09,396.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/06/11,61.79
Société canadienne de la sclérose en plaques section Laurentides,Publicité,2021/06/14,350.00
Servitout Inc.,Services de conciergerie et maintenance,2021/06/15,650.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,561.04
Nourri-Source Laurentides,Publicité,2021/06/16,250.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.49
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.56
SNQ LAURENTIDES,Cadeaux offerts à titre protocolaire,2021/06/17,179.95
Canva,"Documents imprimés, livres, journaux et abonnements",2021/06/18,16.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,126.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,40.48
9397-6405 Québec Inc.,Location de bureau et frais connexes,2021/07/01,2550.00
