﻿"Members – Detailed Travel Expenditures Report – Chagger, Bardish – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260542,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0260542,2023/09/01,2023/09/30,"Chagger, Hon. Bardish",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259376,2023/09/12,2023/09/14,,,,,,,180.1600,411.3200,189.4600,0,1.0000,0,780.94
T0259376,2023/09/12,2023/09/14,"Chagger, Hon. Bardish",Member,To attend a regional or provincial caucus meeting,2023/09/12,Waterloo,Blue Mountain,,,,,,,
T0259376,2023/09/12,2023/09/14,"Chagger, Hon. Bardish",Member,To attend a national caucus meeting,2023/09/14,Blue Mountain,Waterloo,,,,,,,
T0259596,2023/09/17,2023/09/20,,,,,,,1147.5900,0.0000,210.5400,1.0000,0,0,1358.13
T0259596,2023/09/17,2023/09/20,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/09/17,Waterloo,Ottawa,,,,,,,
T0259596,2023/09/17,2023/09/20,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/09/20,Ottawa,Waterloo,,,,,,,
T0260245,2023/09/24,2023/09/28,,,,,,,1133.4800,0.0000,231.6100,1.0000,0,0,1365.09
T0260245,2023/09/24,2023/09/28,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/09/24,Waterloo,Ottawa,,,,,,,
T0260245,2023/09/24,2023/09/28,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Waterloo,,,,,,,
T0262788,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0262788,2023/10/01,2023/10/31,"Chagger, Hon. Bardish",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0260759,2023/10/02,2023/10/03,,,,,,,1225.7300,0.0000,129.6900,1.0000,0,0,1355.42
T0260759,2023/10/02,2023/10/03,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/10/02,Waterloo,Ottawa,,,,,,,
T0260759,2023/10/02,2023/10/03,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/10/03,Ottawa,Waterloo,,,,,,,
T0260846,2023/10/04,2023/10/05,,,,,,,1083.2600,0.0000,75.7100,1.0000,0,0,1158.97
T0260846,2023/10/04,2023/10/05,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/10/04,Waterloo,Ottawa,,,,,,,
T0260846,2023/10/04,2023/10/05,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0261690,2023/10/15,2023/10/20,,,,,,,1230.3000,0.0000,238.6600,1.0000,0,0,1468.96
T0261690,2023/10/15,2023/10/20,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/10/15,Waterloo,Ottawa,,,,,,,
T0261690,2023/10/15,2023/10/20,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Waterloo,,,,,,,
T0261962,2023/10/22,2023/10/26,,,,,,,1160.2600,0.0000,270.8900,1.0000,0,0,1431.15
T0261962,2023/10/22,2023/10/26,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/10/22,Waterloo,Ottawa,,,,,,,
T0261962,2023/10/22,2023/10/26,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Waterloo,,,,,,,
T0263322,2023/10/29,2023/11/02,,,,,,,1154.8100,0.0000,314.9100,1.0000,0,0,1469.72
T0263322,2023/10/29,2023/11/02,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/10/29,Waterloo,Ottawa,,,,,,,
T0263322,2023/10/29,2023/11/02,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Waterloo,,,,,,,
T0265092,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0265092,2023/11/01,2023/11/30,"Chagger, Hon. Bardish",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263325,2023/11/05,2023/11/09,,,,,,,1152.2300,0.0000,292.9000,1.0000,0,0,1445.13
T0263325,2023/11/05,2023/11/09,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/11/05,Waterloo,Ottawa,,,,,,,
T0263325,2023/11/05,2023/11/09,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Waterloo,,,,,,,
T0264398,2023/11/19,2023/11/23,,,,,,,1007.2200,0.0000,324.8700,1.0000,0,0,1332.09
T0264398,2023/11/19,2023/11/23,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/11/19,Waterloo,Ottawa,,,,,,,
T0264398,2023/11/19,2023/11/23,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Waterloo,,,,,,,
T0264909,2023/11/26,2023/11/30,,,,,,,1013.9200,0.0000,346.8800,1.0000,0,0,1360.80
T0264909,2023/11/26,2023/11/30,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/11/26,Waterloo,Ottawa,,,,,,,
T0264909,2023/11/26,2023/11/30,"Chagger, Hon. Bardish",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Waterloo,,,,,,,
